sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	116	1390811	5	78128	3	000112760221023363	"2021-08-09 17:05:50"	form4a.xml	4/A	2021-08-05	0	1	0	000000000000000000	2	"Common Stock"	2021-08-05	S	0	44183	50	2209150	D	175702	D		0	-20	0																						"Essential Utilities, Inc."	WTRG	4941	231702594	PA	0004-12-31	49	e	"Franklin Chris"	"762 W Lancaster Ave."		"Bryn Mawr"	PA	19010		0	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1390811	5	78128	3	000112760221023284	"2021-08-06 16:39:59"	form4.xml	4	2021-08-05	0	0	0	000000000000000000	0	"Common Stock"	2021-08-05	S	0	44183	50	2209150	D	131519	D		0	-25	0																						"Essential Utilities, Inc."	WTRG	4941	231702594	PA	0004-12-31	49	e	"Franklin Chris"	"762 W Lancaster Ave."		"Bryn Mawr"	PA	19010		0	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1390811	5	78128	3	000112760220028686	"2020-11-12 08:23:42"	form4.xml	4	2020-11-09	0	0	0	000000000000000000	0	"Common Stock 401k"	2020-11-09	S	0	34001	45.78	1556581	D	144768	I	401k	0	-19	0	0																C		0	0000	r	"Essential Utilities, Inc."	WTRG	4941	231702594	PA	0004-12-31	49	e	"Franklin Chris"	"762 W Lancaster Ave."		"Bryn Mawr"	PA	19010		0	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1390811	5	78128	3	000112760220023161	"2020-08-07 16:31:15"	form4.xml	4	2020-08-07	0	0	0	000000000000000000	0	"Common Stock"	2020-08-07	S	0	21869	46.5	1016909	D	178561	D	401k	0	-11	0																	C		0	0000		"Essential Utilities, Inc."	WTRG	4941	231702594	PA	0004-12-31	49	e	"Franklin Chris"	"762 W Lancaster Ave."		"Bryn Mawr"	PA	19010		0	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1390811	5	78128	2	000112760216051943	"2016-05-12 16:12:58"	form4.xml	4	2016-05-10	0	1	0	000000000000000000	2	"Common Stock"	2016-05-10	S	0	17243	32.825	566001	D	88566	D	401k	0	-16	25719	1	0	0	-5	3	-1	-9		1	1	8	3	2	16	27	38	C		0	0000		"Aqua America Inc"	WTR	4941	231702594	PA	0004-12-31	49	e	"Franklin Chris"	"762 W Lancaster Ave."		"Bryn Mawr"	PA	19010		0	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1390811	5	78128	2	000112760215027113	"2015-09-16 16:31:04"	form4.xml	4	2015-09-14	0	0	0	000000000000000000	0	"Common Stock"	2015-09-14	S	0	10000	25.1976	251976	D	65254	D		0	-13	20875	1	0	0	1	7	14	25	19	3	1	2	1	3	-2	7	11	C		0	0000		"Aqua America Inc"	WTR	4941	231702594	PA	0004-12-31	49	e	"Franklin Chris"	"762 W Lancaster Ave."		"Bryn Mawr"	PA	19010		0	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1390811	4	78128	2	000112760214033014	"2014-11-20 16:32:58"	form4.xml	4	2014-11-18	0	1	0	000000000000000000	1	"Common Stock"	2014-11-18	S	0	20625	26.4123	544755	D	54882	D		1	-27	15141	0	0	0	1	-1	2	3	14	1	-1	0	11	7	8	9	40	C		0	0000		"Aqua America Inc"	WTR	4941	231702594	PA	0004-12-31	49	e	"Franklin Chris"	"762 W Lancaster Ave."		"Bryn Mawr"	PA	19010		0	1	0	0	"EVP, COO Reg. Ops"		0	0	0	1	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1390811	4	78128	2	000112760214033000	"2014-11-20 16:09:46"	form4a.xml	4/A	2014-03-13	0	1	0	000000000000000000	1	"Common Stock"	2014-03-13	S	0	18750	25	468750	D	59532	D		0	-24	15141	0	0	0	1	-1	2	3	14	1	-1	0	11	7	8	9	40	C		0	0000		"Aqua America Inc"	WTR	4941	231702594	PA	0004-12-31	49	e	"Franklin Chris"	"762 W Lancaster Ave."		"Bryn Mawr"	PA	19010		0	1	0	0	"EVP, COO Reg. Ops"		0	0	0	1	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1390811	4	78128	2	000112760214011737	"2014-03-17 16:11:04"	form4.xml	4	2014-03-13	0	1	0	000000000000000000	1	"Common Stock"	2014-03-13	S	0	18750	25	468750	D	40782	D		0	-31	15972	-1	1	1	-1	0	0	-2	6	4	3	3	7	12	5	7	50	C		0	0000		"Aqua America Inc"	WTR	4941	231702594	PA	0004-12-31	49	e	"Franklin Chris"	"762 W Lancaster Ave."		"Bryn Mawr"	PA	19010		0	1	0	0	"EVP, COO Reg. Ops"		0	0	0	1	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1390811	4	78128	2	000112760212018589	"2012-05-30 16:04:31"	form4.xml	4	2012-05-30	0	0	0	000000000000000000	0	"Common Stock"	2012-05-30	S	0	4402	23.06	101510	D	28145	D		0	-14	15142	-1	0	0	5	8	10	11	38	3	4	4	6	6	12	7	41	C		0	0000		"Aqua America Inc"	WTR	4941	231702594	PA	0004-12-31	49	e	"Franklin Chris"	"762 W Lancaster Ave."		"Bryn Mawr"	PA	19010		0	1	0	0	"EVP, COO Reg. Ops"		0	0	0	1	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
