sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1294361	19	1807901	1	000089924320019884	"2020-07-21 19:44:24"	doc4.xml	4	2020-07-17	0	1	0	000000000000000000	5	"Common Stock"	2020-07-21	P	0	50111	18	901998	A	531093	M	"See footnote,By The Crane Family Irrevoc"	0	10	0																	C		0	0000		"Pandion Therapeutics, Inc."	PAND	2834	833015614	DE	0004-12-31	28	d	"Crane Alan L"	"C/o Pandion Therapeutics, Inc.,"	"134 Coolidge Avenue"	Watertown	MA	02472		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	12	1294361	11	1492674	1	000110465914061086	"2014-08-14 16:31:22"	a4.xml	4	2014-08-12	0	0	0	000000000000000000	0	"Common  Stock"	2014-08-12	P	0	30000	11	330000	A	30000	D		0	32767	10236	3	-2	-2	34	3	-12	17	-26	25								C		0	0000		"T2 Biosystems, Inc."	TTOO	3841	204827488	DE	0004-12-31	38	d	"Crane Alan L"	"C/o Momenta Pharmaceuticals, Inc."	"43 Moulton Street"	Cambridge	MA	02138		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	13	1294361	10	1401914	1	000120919114027711	"2014-04-15 20:43:00"	doc4.xml	4	2014-04-15	0	1	0	000000000000000000	8	"Common Stock"	2014-04-15	P	0	1470582	7	10294074	A	4771739	I	"See footnote"	0	45	2679	-7	4	4	8	4	-19	-28	-2									C		0	0000		"Cerulean Pharma Inc."	CERU	2834	0	DE	0004-12-31	28	d	"Crane Alan L"	"C/o Cerulean Pharma Inc."	"840 Memorial Drive"	Cambridge	MA	02139		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1294361	9	1235010	1	000117911010009222	"2010-05-24 17:40:58"	edgar.xml	4/A	2010-04-14	1	1	0	000000000000000000	0	"Common Stock"	2010-04-14	M	0	35200	4.175	146960	A	613820	D		0	6	4841	-1	5	5	12	8	35	29	57	-9	-13	-17	-17	-21	12	35	-10	C		0	0000		"Momenta Pharmaceuticals Inc"	MNTA	2836	43561634	DE	0004-12-31	28	d	"Crane Alan L"	"C/o Momenta Pharmaceuticals"	"675 West Kendall Street"	Cambridge	MA	02142		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1294361	9	1235010	1	000117911010007062	"2010-04-16 16:48:06"	edgar.xml	4	2010-04-14	1	1	0	000000000000000000	0	"Common Stock"	2010-04-14	M	0	35200	4.175	146960	A	613802	D		0	6	4035	1	-3	-3	-7	-12	-21	-5	5	4	2	0	-3	21	59	38	41	C		0	0000		"Momenta Pharmaceuticals Inc"	MNTA	2836	43561634	DE	0004-12-31	28	d	"Crane Alan L"	"C/o Momenta Pharmaceuticals"	"675 West Kendall Street"	Cambridge	MA	02142		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1294361	7	1235010	1	000117911007001228	"2007-01-12 16:45:52"	edgar.xml	4	2007-01-10	0	0	0	000000000000000000	0	"Common Stock"	2007-01-10	S	0	50000	17.4569	872844	D	1177189	D		0	-4	4311	2	2	2	3	-13	-16	-40	-65	-4	6	2	-1	12	37	-30	122	C		0	0000		"Momenta Pharmaceuticals Inc"	MNTA	2836	43561634	DE	0004-12-31	28	d	"Crane Alan L"	"C/o Momenta Pharmaceuticals"	"675 West Kendall Street"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1294361	7	1235010	1	000117911006024042	"2006-12-20 16:58:26"	edgar.xml	4	2006-12-18	0	0	0	000000000000000000	0	"Common Stock"	2006-12-18	S	0	62500	16.4645	1029028	D	636342	D		0	-9	4532	-7	-1	-1	3	17	-13	-23	-49	-3	-10	-5	6	13	34	-31	122	C		0	0000		"Momenta Pharmaceuticals Inc"	MNTA	2836	43561634	DE	0004-12-31	28	d	"Crane Alan L"	"C/o Momenta Pharmaceuticals"	"675 West Kendall Street"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1294361	7	1235010	1	000117911006023305	"2006-12-12 15:25:44"	edgar.xml	4	2006-12-08	0	0	0	000000000000000000	0	"Common Stock"	2006-12-08	S	0	50000	17.5941	879706	D	698842	D		0	-7	4867	0	-2	-3	-9	-3	-30	-31	-62	10	2	-1	16	18	34	-27	121	C		0	0000		"Momenta Pharmaceuticals Inc"	MNTA	2836	43561634	DE	0004-12-31	28	d	"Crane Alan L"	"C/o Momenta Pharmaceuticals"	"675 West Kendall Street"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1294361	7	1235010	1	000117911006022072	"2006-11-20 13:15:30"	edgar.xml	4	2006-11-16	0	0	0	000000000000000000	0	"Common Stock"	2006-11-16	S	0	62500	16.3354	1020964	D	1499239	D		0	-4	3065	0	1	-3	-6	-7	-27	-24	-71	8	14	16	19	13	33	-19	122	C		0	0000		"Momenta Pharmaceuticals Inc"	MNTA	2836	43561634	DE	0004-12-31	28	d	"Crane Alan L"	"C/o Momenta Pharmaceuticals"	"675 West Kendall Street"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1294361	7	1235010	1	000117911006021512	"2006-11-13 16:29:51"	edgar.xml	4	2006-09-17	0	0	0	000000000000000000	1	"Common Stock"	2006-11-08	S	0	50000	15.2198	760989	D	811342	D		0	-6	2606	1	3	3	12	10	-13	-22	-68	2	11	5	19	12	8	-25	88	C		0	0000		"Momenta Pharmaceuticals Inc"	MNTA	2836	43561634	DE	0004-12-31	28	d	"Crane Alan L"	"C/o Momenta Pharmaceuticals"	"675 West Kendall Street"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
