sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	898860	14	803352	2	000120919111051039	"2011-10-06 17:29:32"	c23106_4x2.xml	4	2011-10-04	1	1	0	000000000000000000	0	"Common Stock"	2011-10-04	M	0	165000	2.96	488400	A	0	M	"Frost Gamma Investments Trust,Frost Neva"	0	-100	0																	C		0	0000		"Continucare Corp"	CNU	8093	592716023		0004-06-30	80	i	"Frost Phillip Md Et Al"	"4400 Biscayne Boulevard"		Miami	FL	33137		1	0	1	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1328808	4	803352	2	000120919111051037	"2011-10-06 17:22:38"	c23115_4x0.xml	4	2011-10-04	1	1	0	000000000000000000	0	"Common Stock"	2011-10-04	M	0	226260	2.6518	599996	A	0	I	"By husband"	0	-100	0																	C		0	0000		"Continucare Corp"	CNU	8093	592716023		0004-06-30	80	i	"Rosello Gemma"	"7200 Corporate Center Drive"		Miami	FL	33126		0	1	0	0	"EVP - Operations"		0	0	0	0	0	0	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1200796	20	803352	2	000120919111051036	"2011-10-06 17:19:37"	c23108_4x0.xml	4	2011-10-04	1	1	0	000000000000000000	0	"Common Stock"	2011-10-04	M	0	226260	2.6518	599996	A	0	D		0	-100	0																	C		0	0000		"Continucare Corp"	CNU	8093	592716023		0004-06-30	80	i	"Pfenniger Richard C Jr"	"7200 Corporate Center Drive"		Miami	FL	33126		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1198455	16	803352	2	000120919110037765	"2010-07-07 20:47:00"	doc4.xml	4	2010-07-06	0	1	0	000000000000000000	0	"Common Stock"	2010-07-06	M	0	100000	0.69	69000	A	249534	D		0	67	0																	C		0	0000		"Continucare Corp"	CNU	8093	592716023		0004-06-30	80	i	"Cresci Robert J"	"One Rockefeller Plaza"	"Suite 1427"	"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1200796	20	803352	2	000120919110035032	"2010-06-18 19:24:35"	doc4.xml	4	2010-06-16	0	1	0	000000000000000000	0	"Common Stock, par value $.0001"	2010-06-16	M	0	721970	0.66	476500	A	1079743	D		0	202	0																	C		0	0000		"Continucare Corp"	CNU	8093	592716023		0004-06-30	80	i	"Pfenniger Richard C Jr"	"7200 Corporate Center Drive"		Miami	FL	33126		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1200796	20	803352	2	000120919109058091	"2009-12-21 14:15:06"	doc4.xml	4	2009-12-18	0	1	0	000000000000000000	0	"Common Stock, par value $.0001"	2009-12-18	M	0	100000	0.66	66000	A	693030	D		0	17	0	0																C		0	0000		"Continucare Corp"	CNU	8093	592716023		0004-06-30	80	i	"Pfenniger Richard C Jr"	"7200 Corporate Center Drive"		Miami	FL	33126		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	898860	22	803352	2	000120919108066263	"2008-12-17 15:43:55"	bmi17055_bmi1pf.xml	4	2008-12-15	0	0	0	000000000000000000	0	"Common Stock, par value $.0001 per share"	2008-12-15	P	0	345044	1.65	569323	A	25990917	I	"Frost Gamma Investments Trust,Frost Neva"	0	1	0	0																C		0	0000		"Continucare Corp"	CNU	8093	592716023		0004-06-30	80	i	"Frost Phillip Md Et Al"	"4400 Biscayne Boulevard"		Miami	FL	33137-3227		1	0	1	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1377884	2	803352	2	000120919108053016	"2008-09-22 19:44:15"	c75454_4x0.xml	4	2008-09-19	0	0	0	000000000000000000	0	"Common Stock, par value $.0001 per share"	2008-09-19	S	0	100000	2.14	214000	D	1431531	I	"As Trustee of Luis Cruz Irrevocable Trus"	0	-7	0																	C		0	0000		"Continucare Corp"	CNU	8093	592716023		0004-06-30	80	i	"Cruz Luis"	"5191 Pine Tree Drive"		"Miami Beach"	FL	33140		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	898860	22	803352	2	000120919108036849	"2008-06-12 19:24:20"	bmi13701_bmi01pf.xml	4	2008-06-12	0	0	0	000000000000000000	0	"Common Stock, par value $.0001 per share"	2008-06-12	P	0	101072	1.9	192037	A	25645873	I	"Frost Gamma Investments Trust,Frost Neva"	0	0	0																	C		0	0000		"Continucare Corp"	CNU	8093	592716023		0004-06-30	80	i	"Frost Phillip Md Et Al"	"4400 Biscayne Boulevard"		Miami	FL	33137-3227		1	0	1	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	898860	22	803352	2	000120919108019945	"2008-03-24 17:31:55"	bmi12439_bmi1pf.xml	4	2008-03-20	0	0	0	000000000000000000	0	"Common Stock, par value $.0001 per share"	2008-03-20	P	0	10000	2.09719	20972	A	25544801	I	"Frost Gamma Investments Trust,Frost Neva"	0	0	0																	C		0	0000		"Continucare Corp"	CNU	8093	592716023		0004-06-30	80	i	"Frost Phillip Md Et Al"	"4400 Biscayne Boulevard"		Miami	FL	33137-3227		1	0	1	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	898860	22	803352	2	000120919108012597	"2008-02-22 17:16:51"	bmi11899_bmi1pf.xml	4	2008-02-21	0	0	0	000000000000000000	0	"Common Stock, par value $.0001 per share"	2008-02-21	P	0	5000	2.2094	11047	A	25534801	I	"Frost Gamma Investments Trust,Frost Neva"	0	0	0																	C		0	0000		"Continucare Corp"	CNU	8093	592716023		0004-06-30	80	i	"Frost Phillip Md Et Al"	"4400 Biscayne Boulevard"		Miami	FL	33137-3227		1	0	1	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
