sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	898860	22	803352	2	000120919108066263	"2008-12-17 15:43:55"	bmi17055_bmi1pf.xml	4	2008-12-15	0	0	0	000000000000000000	0	"Common Stock, par value $.0001 per share"	2008-12-15	P	0	345044	1.65	569323	A	25990917	I	"Frost Gamma Investments Trust,Frost Neva"	0	1	0	0																C		0	0000		"Continucare Corp"	CNU	8093	592716023		0004-06-30	80	i	"Frost Phillip Md Et Al"	"4400 Biscayne Boulevard"		Miami	FL	33137-3227		1	0	1	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	898860	22	803352	2	000120919108036849	"2008-06-12 19:24:20"	bmi13701_bmi01pf.xml	4	2008-06-12	0	0	0	000000000000000000	0	"Common Stock, par value $.0001 per share"	2008-06-12	P	0	101072	1.9	192037	A	25645873	I	"Frost Gamma Investments Trust,Frost Neva"	0	0	0																	C		0	0000		"Continucare Corp"	CNU	8093	592716023		0004-06-30	80	i	"Frost Phillip Md Et Al"	"4400 Biscayne Boulevard"		Miami	FL	33137-3227		1	0	1	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	898860	22	803352	2	000120919108019945	"2008-03-24 17:31:55"	bmi12439_bmi1pf.xml	4	2008-03-20	0	0	0	000000000000000000	0	"Common Stock, par value $.0001 per share"	2008-03-20	P	0	10000	2.09719	20972	A	25544801	I	"Frost Gamma Investments Trust,Frost Neva"	0	0	0																	C		0	0000		"Continucare Corp"	CNU	8093	592716023		0004-06-30	80	i	"Frost Phillip Md Et Al"	"4400 Biscayne Boulevard"		Miami	FL	33137-3227		1	0	1	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	898860	22	803352	2	000120919108012597	"2008-02-22 17:16:51"	bmi11899_bmi1pf.xml	4	2008-02-21	0	0	0	000000000000000000	0	"Common Stock, par value $.0001 per share"	2008-02-21	P	0	5000	2.2094	11047	A	25534801	I	"Frost Gamma Investments Trust,Frost Neva"	0	0	0																	C		0	0000		"Continucare Corp"	CNU	8093	592716023		0004-06-30	80	i	"Frost Phillip Md Et Al"	"4400 Biscayne Boulevard"		Miami	FL	33137-3227		1	0	1	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	898860	22	803352	1	000120919107061142	"2007-11-01 18:21:56"	bmi10263_bmi1pf.xml	4	2007-10-31	0	0	0	000000000000000000	0	"Common Stock, par value $.0001 per share"	2007-10-31	P	0	1200000	2	2400000	A	25529801	I	"Frost Gamma Investments Trust,Frost Neva"	0	5	0																						"Continucare Corp"	CNU	8093	592716063	FL	0004-06-30	80	i	"Frost Phillip Md Et Al"	"4400 Biscayne Boulevard"		Miami	FL	33137-3227		1	0	1	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	898860	22	803352	1	000120919107044690	"2007-07-31 12:56:45"	bmi08065_bmi3pf.xml	4	2007-07-30	0	0	0	000000000000000000	0	"Common Stock, par value $.0001 per share"	2007-07-30	P	0	1790000	2.5	4475000	A	24329801	I	"Frost Gamma Investments Trust,Frost Neva"	0	8	0	0																C		0	0000		"Continucare Corp"	CNU	8093	592716063	FL	0004-06-30	80	i	"Frost Phillip Md Et Al"	"4400 Biscayne Boulevard"		Miami	FL	33137-3227		1	0	1	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	898860	22	803352	1	000120919107025178	"2007-04-24 15:54:08"	bmi06869_bmi03pf.xml	4	2007-04-20	0	0	0	000000000000000000	0	"Common Stock, par value $.0001 per share"	2007-04-20	P	0	300000	3	900000	A	22539801	D	"By Frost Gamma Investments Trust,By Fros"	0	1	0	0																C		0	0000		"Continucare Corp"	CNU	8093	592716063	FL	0004-06-30	80	i	"Frost Phillip Md Et Al"	"4400 Biscayne Boulevard"		Miami	FL	33137-3227		1	0	1	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	898860	22	803352	1	000120919106056060	"2006-10-26 12:42:55"	bmi03846_bmi03pf.xml	4	2006-10-24	0	0	0	000000000000000000	0	"Common Stock, par value $.0001 per share"	2006-10-24	P	0	10000	2.44	24400	A	22239801	I	"Frost Gamma Investments Trust,Frost Neva"	0	0	0	0																C		0	0000		"Continucare Corp"	CNU	8093	592716063	FL	0004-06-30	80	i	"Frost Phillip Md Et Al"	"4400 Biscayne Boulevard"		Miami	FL	33137-3227		1	0	1	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	898860	22	803352	1	000120919106055703	"2006-10-24 14:13:46"	bmi03846_bmi1pf.xml	4	2006-10-20	0	0	0	000000000000000000	0	"Common Stock, par value $.0001 per share"	2006-10-20	P	0	30700	2.37743	72987	A	22229801	I	"Frost Gamma Investments Trust,Frost Neva"	1	0	0	0																C		0	0000		"Continucare Corp"	CNU	8093	592716063	FL	0004-06-30	80	i	"Frost Phillip Md Et Al"	"4400 Biscayne Boulevard"		Miami	FL	33137-3227		1	0	1	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	898860	17	803352	1	000120919105038464	"2005-07-25 17:26:09"	bmi96416_bmi01pf.xml	4	2005-07-21	0	0	0	000000000000000000	0	"Common Stock, par value $.0001 per share"	2005-07-21	P	0	37500	2.24088	84033	A	22299101	I	"Frost Gamma Investments Trust"	0	0	0																	C		0	0000		"Continucare Corp"	CNU	8093	592716063	FL	0004-06-30	80	i	"Frost Phillip Md Et Al"	"4400 Biscayne, Blvd."		Miami	FL	33137-3227		1	0	1	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
