sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1585599	3	1005757	2	000112760221010463	"2021-03-12 17:53:54"	form4.xml	4	2021-03-10	0	0	0	000000000000000000	3	"Common Stock"	2021-03-11	S	0	2843	48.13	136834	D	76812	D		0	-4	0																	C		0	0000		"Csg Systems International Inc"	CSGS	7374	470783182	DE	0004-12-31	73	i	"Johns Rolland B"	"6175 South Willow Drive"		"Greenwood Village"	CO	80111		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1585599	3	1005757	2	000112760221008557	"2021-03-02 07:07:50"	form4.xml	4	2021-03-01	0	0	0	000000000000000000	0	"Common Stock"	2021-03-01	S	0	11870	46.4028	550801	D	49845	D		0	-19	0	0																C		0	0000		"Csg Systems International Inc"	CSGS	7374	470783182	DE	0004-12-31	73	i	"Johns Rolland B"	"6175 South Willow Drive"		"Greenwood Village"	CO	80111		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1585599	2	1005757	2	000112760218009311	"2018-03-01 13:18:28"	form4.xml	4	2018-02-27	0	0	0	000000000000000000	0	"Common Stock"	2018-02-27	S	0	4043	47.55	192245	D	7057	D		0	-36	0	0																C		0	0000		"Csg Systems International Inc"	CSGS	7374	470783182	DE	0004-12-31	73	i	"Johns Rolland B"	"6175 South Willow Drive"		"Greenwood Village"	CO	80111		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1585599	1	1005757	2	000112760217033132	"2017-11-22 12:08:27"	form4.xml	4	2017-11-21	0	0	0	000000000000000000	0	"Common Stock"	2017-11-21	S	0	2494	44.1892	110208	D	12887	D		0	-16	0	0																C		0	0000		"Csg Systems International Inc"	CSGS	7374	470783182	DE	0004-12-31	73	i	"Johns Rolland B"	"9555 Maroon Circle"		Englewood	CO	80112		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1585599	1	1005757	2	000112760217025199	"2017-08-08 11:49:39"	form4.xml	4	2017-08-07	0	0	0	000000000000000000	0	"Common Stock"	2017-08-07	S	0	1099	39.07	42938	D	16574	D		0	-6	0	0																C		0	0000		"Csg Systems International Inc"	CSGS	7374	470783182	DE	0004-12-31	73	i	"Johns Rolland B"	"9555 Maroon Circle"		Englewood	CO	80112		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1585599	1	1005757	2	000112760217010736	"2017-03-08 10:09:37"	form4.xml	4	2017-03-06	0	0	0	000000000000000000	0	"Common Stock"	2017-03-06	S	0	3262	38.65	126076	D	18199	D		0	-15	13410	0	1	2	1	-3				-3	-5	-3	-23	-14	-14	1	31	C		0	0000		"Csg Systems International Inc"	CSGS	7374	470783182	DE	0004-12-31	73	i	"Johns Rolland B"	"9555 Maroon Circle"		Englewood	CO	80112		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1585599	1	1005757	2	000112760216068185	"2016-11-22 17:17:07"	form4.xml	4	2016-11-21	0	0	0	000000000000000000	0	"Common Stock"	2016-11-21	S	0	2494	42.14	105097	D	19618	D		0	-11	7974	2	1	1	2	14	-9			3	6	15	7	0	2	23	77	C		0	0000		"Csg Systems International Inc"	CSGS	7374	470783182	DE	0004-12-31	73	i	"Johns Rolland B"	"9555 Maroon Circle"		Englewood	CO	80112		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1585599	1	1005757	2	000112760216060424	"2016-08-16 19:49:57"	form4.xml	4	2016-08-15	0	0	0	000000000000000000	0	"Common Stock"	2016-08-15	S	0	1099	40.31	44301	D	23305	D		0	-5	6415	0	1	1	6	5	4	-2		0	-2	-2	2	-3	9	30	55	C		0	0000		"Csg Systems International Inc"	CSGS	7374	470783182	DE	0004-12-31	73	i	"Johns Rolland B"	"9555 Maroon Circle"		Englewood	CO	80112		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1585599	1	1005757	2	000112760216048881	"2016-04-05 17:50:14"	form4.xml	4	2016-04-04	0	0	0	000000000000000000	0	"Common Stock"	2016-04-04	S	0	2305	45.75	105454	D	24930	D		0	-8	28366	0	1	1	-1	-2	-10	-8	-16	1	7	15	20	27	47	51	78	C		0	0000		"Csg Systems International Inc"	CSGS	7374	470783182	DE	0004-12-31	73	i	"Johns Rolland B"	"9555 Maroon Circle"		Englewood	CO	80112		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1585599	1	1005757	2	000112760215025101	"2015-08-18 13:54:57"	form4.xml	4	2015-08-14	0	0	0	000000000000000000	0	"Common Stock"	2015-08-14	S	0	3398	31.77	107954	D	15570	D		0	-18	5577	0	-1	-1	-6	-5	10	19	28	2	-1	6	3	6	9	21	36	C		0	0000		"Csg Systems International Inc"	CSGS	7374	470783182	DE	0004-12-31	73	i	"Johns Rolland B"	"9555 Maroon Circle"		Englewood	CO	80112		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
