sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1807986	5	1595974	3	000120919123046547	"2023-08-18 16:26:37"	doc4.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common Stock"	2023-08-16	S	0	3594	8.31	29866	D	275383	D		0	-1	0																						"Magnite, Inc."	MGNI	7370	208881738	DE	0004-12-31	73	i	"Saltz Aaron"	"C/O Magnite, Inc."	"1250 Broadway, 15Th Floor"	"New York"	NY	10001		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1807986	5	1595974	3	000120919123030824	"2023-05-18 19:59:18"	doc4.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Common Stock"	2023-05-16	S	0	3801	10.88	41355	D	330820	D		0	-1	0																						"Magnite, Inc."	MGNI	7370	208881738	DE	0004-12-31	73	i	"Saltz Aaron"	"C/O Magnite, Inc."	"1250 Broadway, 15Th Floor"	"New York"	NY	10001		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1807986	4	1595974	3	000120919121055581	"2021-09-10 20:11:54"	doc4.xml	4	2021-09-08	0	1	0	000000000000000000	0	"Common Stock"	2021-09-08	M	0	48066	5.36638	257941	A	266478	D		1	22	0																						"Magnite, Inc."	MGNI	7370	208881738	DE	0004-12-31	73	i	"Saltz Aaron"	"C/O Magnite, Inc."	"6080 Center Drive, 4Th Floor"	"Los Angeles"	CA	90045		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1807986	4	1595974	3	000120919121055581	"2021-09-10 20:11:54"	doc4.xml	4	2021-09-08	0	1	0	000000000000000000	5	"Common Stock"	2021-09-10	S	0	40004	30.21	1208521	D	266478	D		0	-13	0																						"Magnite, Inc."	MGNI	7370	208881738	DE	0004-12-31	73	i	"Saltz Aaron"	"C/O Magnite, Inc."	"6080 Center Drive, 4Th Floor"	"Los Angeles"	CA	90045		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1807986	4	1595974	3	000120919121052356	"2021-08-18 18:35:21"	doc4.xml	4	2021-08-16	0	0	0	000000000000000000	0	"Common Stock"	2021-08-16	S	0	1481	26.82	39720	D	258416	D		0	-1	0																						"Magnite, Inc."	MGNI	7370	208881738	DE	0004-12-31	73	i	"Saltz Aaron"	"C/O Magnite, Inc."	"6080 Center Drive, 4Th Floor"	"Los Angeles"	CA	90045		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1807986	4	1595974	3	000120919121050879	"2021-08-11 16:48:06"	doc4.xml	4	2021-08-09	0	1	0	000000000000000000	0	"Common Stock"	2021-08-09	M	0	1791	3.61	6466	A	259897	D		0	1	0																						"Magnite, Inc."	MGNI	7370	208881738	DE	0004-12-31	73	i	"Saltz Aaron"	"C/O Magnite, Inc."	"6080 Center Drive, 4Th Floor"	"Los Angeles"	CA	90045		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1807986	4	1595974	3	000120919121050879	"2021-08-11 16:48:06"	doc4.xml	4	2021-08-09	0	1	0	000000000000000000	1	"Common Stock"	2021-08-09	S	0	5000	33.81	169050	D	259897	D		0	-2	0																						"Magnite, Inc."	MGNI	7370	208881738	DE	0004-12-31	73	i	"Saltz Aaron"	"C/O Magnite, Inc."	"6080 Center Drive, 4Th Floor"	"Los Angeles"	CA	90045		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1807986	4	1595974	3	000120919121046559	"2021-07-13 17:04:14"	doc4.xml	4	2021-07-09	0	1	0	000000000000000000	0	"Common Stock"	2021-07-09	M	0	1791	3.61	6466	A	263106	D		0	1	0																						"Magnite, Inc."	MGNI	7370	208881738	DE	0004-12-31	73	i	"Saltz Aaron"	"C/O Magnite, Inc."	"6080 Center Drive, 4Th Floor"	"Los Angeles"	CA	90045		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1807986	4	1595974	3	000120919121046559	"2021-07-13 17:04:14"	doc4.xml	4	2021-07-09	0	1	0	000000000000000000	1	"Common Stock"	2021-07-09	S	0	5000	32.8081	164041	D	263106	D		0	-2	0																						"Magnite, Inc."	MGNI	7370	208881738	DE	0004-12-31	73	i	"Saltz Aaron"	"C/O Magnite, Inc."	"6080 Center Drive, 4Th Floor"	"Los Angeles"	CA	90045		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1807986	4	1595974	3	000120919121039961	"2021-06-11 17:41:44"	doc4.xml	4	2021-06-09	0	1	0	000000000000000000	0	"Common Stock"	2021-06-09	M	0	1791	3.61	6466	A	266315	D		0	1	0																						"Magnite, Inc."	MGNI	7370	208881738	DE	0004-12-31	73	i	"Saltz Aaron"	"C/O Magnite, Inc."	"6080 Center Drive, 4Th Floor"	"Los Angeles"	CA	90045		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1807986	4	1595974	3	000120919121039961	"2021-06-11 17:41:44"	doc4.xml	4	2021-06-09	0	1	0	000000000000000000	1	"Common Stock"	2021-06-09	S	0	5000	33.15	165750	D	266315	D		0	-2	0																						"Magnite, Inc."	MGNI	7370	208881738	DE	0004-12-31	73	i	"Saltz Aaron"	"C/O Magnite, Inc."	"6080 Center Drive, 4Th Floor"	"Los Angeles"	CA	90045		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1807986	4	1595974	3	000120919121034211	"2021-05-19 19:19:40"	doc4.xml	4	2021-05-17	0	0	0	000000000000000000	0	"Common Stock"	2021-05-17	S	0	5308	25.98	137902	D	269524	D		0	-2	0																						"Magnite, Inc."	MGNI	7370	208881738	DE	0004-12-31	73	i	"Saltz Aaron"	"C/O Magnite, Inc."	"6080 Center Drive, 4Th Floor"	"Los Angeles"	CA	90045		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1807986	4	1595974	3	000120919121032246	"2021-05-12 21:52:17"	doc4.xml	4	2021-05-10	0	1	0	000000000000000000	0	"Common Stock"	2021-05-10	M	0	1791	3.61	6466	A	274832	D		0	1	0																						"Magnite, Inc."	MGNI	7370	208881738	DE	0004-12-31	73	i	"Saltz Aaron"	"C/O Magnite, Inc."	"6080 Center Drive, 4Th Floor"	"Los Angeles"	CA	90045		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1807986	4	1595974	3	000120919121032246	"2021-05-12 21:52:17"	doc4.xml	4	2021-05-10	0	1	0	000000000000000000	1	"Common Stock"	2021-05-10	S	0	5000	31.9585	159792	D	274832	D		0	-2	0																						"Magnite, Inc."	MGNI	7370	208881738	DE	0004-12-31	73	i	"Saltz Aaron"	"C/O Magnite, Inc."	"6080 Center Drive, 4Th Floor"	"Los Angeles"	CA	90045		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1807986	3	1595974	3	000120919121025965	"2021-04-07 18:41:31"	doc4.xml	4	2021-04-05	0	1	0	000000000000000000	0	"Common Stock"	2021-04-05	M	0	5373	3.61	19397	A	278041	D		0	2	0																						"Magnite, Inc."	MGNI	7370	208881738	DE	0004-12-31	73	i	"Saltz Aaron"	"C/o Magnite, Inc."	"12181 Bluff Creek Drive, 4Th Floor"	"Playa Vista"	CA	90094		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1807986	3	1595974	3	000120919121025965	"2021-04-07 18:41:31"	doc4.xml	4	2021-04-05	0	1	0	000000000000000000	1	"Common Stock"	2021-04-05	S	0	34091	40.7696	1389876	D	278041	D		0	-11	0																						"Magnite, Inc."	MGNI	7370	208881738	DE	0004-12-31	73	i	"Saltz Aaron"	"C/o Magnite, Inc."	"12181 Bluff Creek Drive, 4Th Floor"	"Playa Vista"	CA	90094		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1807986	3	1595974	3	000159597421000003	"2021-02-18 20:32:58"	wf-form4_161369835682043.xml	4	2021-02-16	0	0	0	000000000000000000	0	"Common Stock"	2021-02-16	S	0	24131	56.13	1354473	D	292467	D		0	-8	0																	C		0	0000		"Magnite, Inc."	MGNI	7370	208881738	DE	0004-12-31	73	i	"Saltz Aaron"	"C/o Magnite, Inc."	"12181 Bluff Creek Drive, 4Th Floor"	"Playa Vista"	CA	90094		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1807986	2	1595974	3	000159597420000152	"2020-11-09 19:57:44"	wf-form4_160496984983894.xml	4	2020-11-05	0	0	0	000000000000000000	0	"Common Stock"	2020-11-05	S	0	29329	11.0943	325384	D	316598	D		1	-8	0																	C		0	0000		"Magnite, Inc."	MGNI	7370	208881738	DE	0004-12-31	73	i	"Saltz Aaron"	"12181 Bluff Creek Dr"		"Los Angeles"	CA	90094		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1807986	2	1595974	3	000159597420000143	"2020-10-27 16:43:10"	wf-form4_160383137511621.xml	4	2020-10-23	0	0	0	000000000000000000	0	"Common Stock"	2020-10-23	S	0	10000	10	100000	D	345927	D		0	-3	0																	C		0	0000		"Magnite, Inc."	MGNI	7370	208881738	DE	0004-12-31	73	i	"Saltz Aaron"	"12181 Bluff Creek Dr"		"Los Angeles"	CA	90094		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
