sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1396928	3	1518715	2	000151871524000003	"2024-01-03 21:23:51"	wk-form4_1704335021.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	0	11384	0	0	A	188946	D	"Courtney Mason, Mr. Mason's spouse"	0	6	0																						"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Mason Mark K"	"601 Union Street, Suite 2000"		Seattle	WA	98101		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1396928	3	1518715	2	000151871523000058	"2023-03-30 15:13:08"	wf-form4_168020357267678.xml	4	2023-03-28	0	1	0	000000000000000000	0	"Common Stock"	2023-03-28	M	0	4091	0	0	A	182708	D	"Courtney Mason, Mr. Mason's spouse"	0	2	0	0																					"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Mason Mark K"	"601 Union Street, Suite 2000"		Seattle	WA	98101		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1396928	3	1518715	2	000151871523000008	"2023-01-04 20:07:19"	wf-form4_167288082226004.xml	4	2023-01-01	0	1	0	000000000000000000	0	"Common Stock"	2023-01-01	M	0	6435	0	0	A	180227	D	"Courtney Mason, Mr. Mason's spouse"	0	4	0																						"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Mason Mark K"	"601 Union Street, Suite 2000"		Seattle	WA	98101		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1396928	3	1518715	2	000151871522000074	"2022-03-30 19:04:00"	wf-form4_164868142445339.xml	4	2022-03-28	0	1	0	000000000000000000	0	"Common Stock"	2022-03-28	M	0	7398	0	0	A	176661	D	"Courtney Mason, Mr. Mason's spouse"	0	4	0																						"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Mason Mark K"	"601 Union Street, Suite 2000"		Seattle	WA	98101		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1396928	3	1518715	2	000151871522000051	"2022-01-28 20:26:22"	wf-form4_164341956675476.xml	4	2022-01-26	0	1	0	000000000000000000	0	"Common Stock"	2022-01-26	M	0	13995	0	0	A	172175	D	"Courtney Mason, Mr. Mason's spouse"	0	9	0																						"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Mason Mark K"	"601 Union Street, Suite 2000"		Seattle	WA	98101		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1396928	3	1518715	2	000151871522000006	"2022-01-04 18:37:11"	wf-form4_164133939992364.xml	4	2022-01-01	0	1	0	000000000000000000	0	"Common Stock"	2022-01-01	M	0	3865	0	0	A	161588	D	"Courtney Mason, Mr. Mason's spouse"	0	2	0																						"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Mason Mark K"	"601 Union Street, Suite 2000"		Seattle	WA	98101		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1396928	3	1518715	2	000151871521000074	"2021-03-30 21:10:22"	wf-form4_161715300418979.xml	4	2021-03-28	0	1	0	000000000000000000	0	"Common Stock"	2021-03-28	M	0	7398	0	0	A	158818	D	"Courtney Mason, Mr. Mason's spouse"	0	5	0																	C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Mason Mark K"	"601 Union Street, Suite 2000"		Seattle	WA	98101		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1396928	3	1518715	2	000151871521000048	"2021-02-02 16:26:42"	wf-form4_161230118575487.xml	4	2021-01-29	0	1	0	000000000000000000	0	"Common Stock"	2021-01-29	M	0	2893	0	0	A	154028	D	"Courtney Mason, Mr. Mason's spouse"	0	2	0																	C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Mason Mark K"	"601 Union Street, Suite 2000"		Seattle	WA	98101		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1396928	3	1518715	2	000151871520000073	"2020-03-31 19:30:52"	wf-form4_158569743359934.xml	4	2020-03-28	0	1	0	000000000000000000	0	"Common Stock"	2020-03-28	M	0	3307	0	0	A	152395	D	"Courtney Mason, Mr. Mason's spouse"	0	2	0																	C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Mason Mark K"	"601 Union Street, Suite 2000"		Seattle	WA	98101		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1396928	3	1518715	2	000151871520000052	"2020-03-10 17:18:37"	wf-form4_158387509865457.xml	4	2020-03-08	0	1	0	000000000000000000	0	"Common Stock"	2020-03-08	M	0	3760	0	0	A	150390	D	"Courtney Mason, Mr. Mason's spouse"	0	3	0																	C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Mason Mark K"	"601 Union Street, Suite 2000"		Seattle	WA	98101		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
