sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	78003	2	887023	2	000090951808000350	"2008-04-15 20:40:28"	pfizer_form4ex.xml	4	2008-04-11	0	0	0	000000000000000000	0	"Common Stock"	2008-04-11	P	0	1387911	2.35	3261591	A	69076466	I	FN	1	2	0																	C		0	0000		"Encysive Pharmaceuticals Inc"	ENCY	2834	133532643	DE	0004-12-31	28	d	"Pfizer Inc"	"235 East 42Nd Street"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	78003	2	887023	2	000090951808000336	"2008-04-11 15:57:31"	pfizer_form4ex.xml	4	2008-04-09	0	0	0	000000000000000000	0	"Common Stock"	2008-04-09	P	0	223422	2.35	525042	A	67688555	I	FN	1	0	0	0																C		0	0000		"Encysive Pharmaceuticals Inc"	ENCY	2834	133532643	DE	0004-12-31	28	d	"Pfizer Inc"	"235 East 42Nd Street"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	78003	2	887023	2	000090951808000331	"2008-04-09 16:37:13"	pfizer_form4ex.xml	4	2008-04-07	0	0	0	000000000000000000	0	"Common Stock"	2008-04-07	P	0	2232827	2.35	5247143	A	67465133	I	FN	1	3	0																	C		0	0000		"Encysive Pharmaceuticals Inc"	ENCY	2834	133532643	DE	0004-12-31	28	d	"Pfizer Inc"	"235 East 42Nd Street"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	78003	2	887023	2	000090951808000325	"2008-04-07 18:28:35"	pfizer_form4ex.xml	4	2008-04-03	0	0	0	000000000000000000	0	"Common Stock"	2008-04-03	P	0	2385833	2.35	5606708	A	65232306	I	FN	1	4	0																	C		0	0000		"Encysive Pharmaceuticals Inc"	ENCY	2834	133532643	DE	0004-12-31	28	d	"Pfizer Inc"	"235 East 42Nd Street"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	78003	2	887023	2	000090951808000324	"2008-04-07 18:27:40"	pfizer_form4aex.xml	4/A	2008-04-01	0	0	0	000000000000000000	0	"Common Stock"	2008-04-01	P	0	1081178	2.35	2540768	A	62846473	I	FN	1	2	0																	C		0	0000		"Encysive Pharmaceuticals Inc"	ENCY	2834	133532643	DE	0004-12-31	28	d	"Pfizer Inc"	"235 East 42Nd Street"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	78003	2	887023	2	000090951808000302	"2008-04-03 19:09:30"	pfizer_form4ex.xml	4	2008-04-01	0	0	0	000000000000000000	0	"Common Stock"	2008-04-01	P	0	181909	2.35	427486	A	70420778	I	FN	1	0	0																	C		0	0000		"Encysive Pharmaceuticals Inc"	ENCY	2834	133532643	DE	0004-12-31	28	d	"Pfizer Inc"	"235 East 42Nd Street"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219385	3	887023	2	000120919106019358	"2006-03-22 15:39:00"	doc4.xml	4	2006-03-21	0	0	0	000000000000000000	0	"Common Stock"	2006-03-21	S	0	12464	9.5055	118477	D	76228			0	-14	0	0																					"Encysive Pharmaceuticals Inc"	ENCY	2834	133532643	DE	0004-12-31	28	d	"Mueller Stephen L"	"4848 Loop Central Drive, Suite 700"		Houston	TX	77081		0	1	0	0	"VP Finance, Administration"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1049375	2	887023	2	000120919106017802	"2006-03-15 15:52:50"	doc4.xml	4	2006-03-14	0	1	0	000000000000000000	0	"Common Stock"	2006-03-14	M	0	2892	5.1875	15002	A	84791	B		0	4	0	0																					"Encysive Pharmaceuticals Inc"	ENCY	2834	133532643	DE	0004-12-31	28	d	"Pietruski John M"	"One Penn Plaza"	"Suite 3408"	"New York"	NY	10119		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1026039	4	887023	2	000120919106017536	"2006-03-14 16:22:33"	doc4.xml	4	2006-03-13	0	1	0	000000000000000000	0	"Common Stock"	2006-03-13	M	0	2892	5.1875	15002	A	76181			0	4	0	0																					"Encysive Pharmaceuticals Inc"	ENCY	2834	133532643	DE	0004-12-31	28	d	"Carlucci Frank C"	"1001 Pennsylvania Avenue"	"Suite 220"	Washington	DC	20004		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219385	3	887023	2	000120919106017268	"2006-03-13 18:33:13"	doc4a.xml	4/A	2006-03-01	0	1	0	000000000000000000	0	"Common Stock"	2006-03-01	S	0	1059	8.94	9467	D	89775			0	-1	0	0																					"Encysive Pharmaceuticals Inc"	ENCY	2834	133532643	DE	0004-12-31	28	d	"Mueller Stephen L"	"4848 Loop Central Drive, Suite 700"		Houston	TX	77081		0	1	0	0	"VP Finance, Administration"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
