sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1219385	3	887023	2	000120919106019358	"2006-03-22 15:39:00"	doc4.xml	4	2006-03-21	0	0	0	000000000000000000	0	"Common Stock"	2006-03-21	S	0	12464	9.5055	118477	D	76228			0	-14	0	0																					"Encysive Pharmaceuticals Inc"	ENCY	2834	133532643	DE	0004-12-31	28	d	"Mueller Stephen L"	"4848 Loop Central Drive, Suite 700"		Houston	TX	77081		0	1	0	0	"VP Finance, Administration"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219385	3	887023	2	000120919106017268	"2006-03-13 18:33:13"	doc4a.xml	4/A	2006-03-01	0	1	0	000000000000000000	0	"Common Stock"	2006-03-01	S	0	1059	8.94	9467	D	89775			0	-1	0	0																					"Encysive Pharmaceuticals Inc"	ENCY	2834	133532643	DE	0004-12-31	28	d	"Mueller Stephen L"	"4848 Loop Central Drive, Suite 700"		Houston	TX	77081		0	1	0	0	"VP Finance, Administration"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219385	3	887023	2	000120919106015921	"2006-03-07 17:27:57"	doc4.xml	4	2006-03-06	0	0	0	000000000000000000	0	"Common Stock"	2006-03-06	S	0	1083	8.92	9660	D	88692			0	-1	0	0																					"Encysive Pharmaceuticals Inc"	ENCY	2834	133532643	DE	0004-12-31	28	d	"Mueller Stephen L"	"4848 Loop Central Drive, Suite 700"		Houston	TX	77081		0	1	0	0	"VP Finance, Administration"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219385	3	887023	2	000120919106015417	"2006-03-03 19:46:14"	doc4.xml	4	2006-03-02	0	1	0	000000000000000000	0	"Common Stock"	2006-03-01	S	0	1059	8.94	9467	D	89775			0	-1	0	0																					"Encysive Pharmaceuticals Inc"	ENCY	2834	133532643	DE	0004-12-31	28	d	"Mueller Stephen L"	"4848 Loop Central Drive, Suite 700"		Houston	TX	77081		0	1	0	0	"VP Finance, Administration"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219385	3	887023	2	000120919105044445	"2005-08-25 10:47:56"	doc4.xml	4	2005-08-23	0	1	0	000000000000000000	1	"Common Stock"	2005-08-23	S	0	53000	12.0934	640950	D	58335	D		0	-48	0	0																C		0	0000		"Encysive Pharmaceuticals Inc"	ENCY	2834	133532643	DE	0004-12-31	28	d	"Mueller Stephen L"	"4848 Loop Central Drive, Suite 700"		Houston	TX	77081		0	1	0	0	"VP Finance, Administration"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219383	3	887023	2	000120919105042029	"2005-08-11 10:41:24"	doc4.xml	4	2005-08-10	0	0	0	000000000000000000	0	"Common Stock"	2005-08-10	S	0	1572	12	18864	D	256677	D		0	-1	0	0																C		0	0000		"Encysive Pharmaceuticals Inc"	ENCY	2834	133532643	DE	0004-12-31	28	d	"Dixon Richard A F"	"4848 Loop Central Drive, Suite 700"		Houston	TX	77081		1	1	0	0	"SVP Research, CSO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219383	3	887023	2	000120919105041900	"2005-08-10 16:31:40"	doc4.xml	4	2005-08-08	0	1	0	000000000000000000	1	"Common Stock"	2005-08-08	S	0	71428	12	857136	D	258249	D		0	-22	0																	C		0	0000		"Encysive Pharmaceuticals Inc"	ENCY	2834	133532643	DE	0004-12-31	28	d	"Dixon Richard A F"	"4848 Loop Central Drive, Suite 700"		Houston	TX	77081		1	1	0	0	"SVP Research, CSO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239501	2	887023	2	000120919105028661	"2005-05-27 11:52:35"	doc4.xml	4	2005-05-26	0	0	0	000000000000000000	0	"Common Stock"	2005-05-26	S	0	1800	10.48	18864	D	27988	D		0	-6	0	0																C		0	0000		"Encysive Pharmaceuticals Inc"	ENCY	2834	133532643	DE	0004-12-31	28	d	"Maetzold Derek J"	"4848 Loop Central Drive, Suite 700"		Houston	TX	77081		0	1	0	0	"VP, Marketing, Sales"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1029696	2	887023	2	000120919105024142	"2005-05-05 15:15:26"	doc4.xml	4	2005-05-04	0	1	0	000000000000000000	1	"Common Stock"	2005-05-04	S	0	10909	9.6	104726	D	27319	D		0	-29	0	0																C		0	0000		"Encysive Pharmaceuticals Inc"	ENCY	2834	133532643	DE	0004-12-31	28	d	"Cruikshank Robert J"	"2001 Kirby, Suite 313"		Houston	TX	77019		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219386	2	887023	2	000120919105023329	"2005-05-03 12:09:45"	doc4.xml	4	2005-05-02	0	0	0	000000000000000000	0	"Common Stock"	2005-05-02	S	0	5000	9.48	47400	D	18061	D	"by Grand-daughter"	0	-22	0	0																C		0	0000		"Encysive Pharmaceuticals Inc"	ENCY	2834	133532643	DE	0004-12-31	28	d	"Thomson James A"	"P. O. Box 2138"	"1700 Main Street"	"Santa Monica"	CA	90407-2138		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
