sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	99	1247708	4	110471	2	000120919121055293	"2021-09-09 16:34:17"	doc4.xml	4	2021-09-07	0	0	0	000000000000000000	0	"Common Stock"	2021-09-07	S	0	2231	36.5	81432	D	7581	D		0	-23	0																						"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-01-02	31	d	"Hanson Kyle"	"C/o 9341 Courtland Drive Ne"		Rockford	MI	49351		0	1	0	0	"SVP, Gen'l Counsel, Sec'y"		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1247708	4	110471	2	000120919121039195	"2021-06-09 16:43:45"	doc4.xml	4	2021-06-08	0	0	0	000000000000000000	0	"Common Stock"	2021-06-08	S	0	2544	36.25	92220	D	10020	D		0	-20	0																						"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-01-02	31	d	"Hanson Kyle"	"C/o 9341 Courtland Drive Ne"		Rockford	MI	49351		0	1	0	0	"SVP, Gen'l Counsel, Sec'y"		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1247708	4	110471	2	000120919121019487	"2021-03-10 16:35:36"	doc4.xml	4	2021-03-08	0	0	0	000000000000000000	0	"Common Stock"	2021-03-08	S	0	711	37.15	26414	D	13411	D		0	-5	0																	C		0	0000		"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-01-02	31	d	"Hanson Kyle"	"C/o 9341 Courtland Drive Ne"		Rockford	MI	49351		0	1	0	0	"SVP, Gen'l Counsel, Sec'y"		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1247708	4	110471	2	000120919120065519	"2020-12-30 16:44:19"	doc4.xml	4	2020-12-28	0	0	0	000000000000000000	0	"Common Stock"	2020-12-28	S	0	2692	31.39	84502	D	10241	D		0	-21	0																	C		0	0000		"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-01-02	31	d	"Hanson Kyle"	"C/o 9341 Courtland Drive Ne"		Rockford	MI	49351		0	1	0	0	"SVP, Gen'l Counsel, Sec'y"		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1247708	4	110471	2	000120919120049117	"2020-09-02 16:19:09"	doc4.xml	4	2020-08-31	0	0	0	000000000000000000	0	"Common Stock"	2020-08-31	S	0	1900	25.11	47709	D	14203	D		0	-12	0																	C		0	0000		"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-01-02	31	d	"Hanson Kyle"	"C/o 9341 Courtland Drive Ne"		Rockford	MI	49351		0	1	0	0	"SVP, Gen'l Counsel, Sec'y"		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1247708	4	110471	2	000120919120033237	"2020-06-01 16:56:45"	doc4.xml	4	2020-05-28	0	0	0	000000000000000000	0	"Common Stock"	2020-05-28	S	0	4312	22.27	96028	D	16957	D		0	-20	0																	C		0	0000		"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-01-02	31	d	"Hanson Kyle"	"C/o 9341 Courtland Drive Ne"		Rockford	MI	49351		0	1	0	0	"SVP, Gen'l Counsel, Sec'y"		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
23	60	1247708	2	885245	1	000114036118019007	"2018-04-19 10:18:15"	doc1.xml	4	2018-04-18	0	0	0	000000000000000000	0	"Common Stock"	2018-04-18	S	0	1200	22.7	27240	D	29539	D	"By Husband,Held by 401(k) Plan"	0	-4	0	0																C		0	0000		"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Hanson Kyle"	"2407 W 24Th Street"		Kearney	NE	68845		0	1	0	0	"VP, Corp. Sec., Gen. Counsel"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1247708	2	885245	1	000114036118014770	"2018-03-23 13:31:57"	doc1.xml	4	2018-03-22	0	0	0	000000000000000000	0	"Common Stock"	2018-03-22	S	0	2447	21	51387	D	36739	D	"By Husband,Held by 401(k) Plan"	0	-6	0	0																C		0	0000		"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Hanson Kyle"	"2407 W 24Th Street"		Kearney	NE	68845		0	1	0	0	"VP, Corp. Sec., Gen. Counsel"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1247708	2	885245	1	000114036118014680	"2018-03-22 17:07:38"	doc1.xml	4	2018-03-20	0	0	0	000000000000000000	0	"Common Stock"	2018-03-20	S	0	2553	20.7454	52963	D	39186	D	"By Husband,Held by 401(k) Plan"	1	-6	0																	C		0	0000		"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Hanson Kyle"	"2407 W 24Th Street"		Kearney	NE	68845		0	1	0	0	"VP, Corp. Sec., Gen. Counsel"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1247708	2	885245	1	000114036117039086	"2017-10-19 15:03:05"	doc1.xml	4	2017-10-18	0	0	0	000000000000000000	0	"Common Stock"	2017-10-18	S	0	4100	15.9509	65399	D	27702	D	"By Husband,Held by 401(k) Plan"	0	-13	0	0																C		0	0000		"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Hanson Kyle"	"2407 W 24Th Street"		Kearney	NE	68845		0	1	0	0	"VP, Corp. Sec., Gen. Counsel"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
