sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1388767	4	39263	2	000095017024031898	"2024-03-15 09:46:27"	ownership.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-03-14	S	f	1312	105.49	138403	D	45116	D	"Through 401(k) Plan"	0	-3	0	0																					"Cullen/frost Bankers, Inc."	CFR	6021	741751768	TX	0004-12-31	60	h	"Berman Bobby"	"111 West Houston Street"	"Suite 100"	"San Antonio"	TX	78205		0	1	0	0	"GEVP Research, Strategy"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1388767	3	39263	2	000120919122054918	"2022-10-31 16:53:52"	doc4.xml	4	2022-10-28	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2022-10-28	S	0	1941	151.62	294294	D	40365	D	"Through 401(k) Plan"	0	-5	0																						"Cullen/frost Bankers, Inc."	CFR	6021	741751768	TX	0004-12-31	60	h	"Berman Bobby"	"111 West Houston Street"		"San Antonio"	TX	78205		0	1	0	0	"GEVP Research, Strategy"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1388767	2	39263	2	000120919121062609	"2021-11-03 11:30:16"	doc4.xml	4	2021-11-02	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2021-11-02	S	0	2518	136.54	343808	D	39692	D	"By children,Custodian for Child's UTMA A"	0	-6	0	0																					"Cullen/frost Bankers, Inc."	CFR	6021	741751768	TX	0004-12-31	60	h	"Berman Bobby"	"111 West Houston Street"		"San Antonio"	TX	78205		0	1	0	0	"Group EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1388767	2	39263	2	000120919121011670	"2021-02-18 13:19:06"	doc4.xml	4	2021-02-16	0	1	0	000000000000000000	3	"Common Stock, $0.01 par value"	2021-02-16	S	0	17502	103.552	1812364	D	39176	D	"By children,Custodian for Child's UTMA A"	0	-31	0	0																C		0	0000		"Cullen/frost Bankers, Inc."	CFR	6021	741751768	TX	0004-12-31	60	h	"Berman Bobby"	"111 West Houston Street"		"San Antonio"	TX	78205		0	1	0	0	"Group EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1388767	1	39263	2	000120919118059417	"2018-11-20 15:05:04"	doc4.xml	4	2018-11-19	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2018-11-19	S	0	1391	101.12	140658	D	40391	D	"Custodian for Child's UTMA Account,By Ch"	0	-3	0	0																C		0	0000		"Cullen/frost Bankers, Inc."	CFR	6021	741751768	TX	0004-12-31	60	h	"Berman Bobby"	"100 West Houston Street"		"San Antonio"	TX	78205		0	1	0	0	"Group EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1388767	1	39263	2	000120919117058514	"2017-10-31 19:59:02"	doc4.xml	4	2017-10-27	0	1	0	000000000000000000	6	"Common Stock, $0.01 par value"	2017-10-27	S	0	41760	100.534	4198288	D	41648	D	"Custodian for Child's UTMA Account,By Ch"	0	-50	0																	C		0	0000		"Cullen/frost Bankers, Inc."	CFR	6021	741751768	TX	0004-12-31	60	h	"Berman Bobby"	"100 West Houston Street"		"San Antonio"	TX	78205		0	1	0	0	"Group EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1388767	1	39263	2	000120919117014237	"2017-02-24 14:51:46"	doc4.xml	4	2017-02-22	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2017-02-22	S	0	7940	93.35	741199	D	80381	D	"Custodian for Children's UTMA Accounts,B"	0	-9	32767	0	0	1	1	-8				-1	2	7	6	13	33	98	44	C		0	0000		"Cullen/frost Bankers, Inc."	CFR	6021	741751768	TX	0004-12-31	60	h	"Berman Bobby"	"100 West Houston Street"		"San Antonio"	TX	78205		0	1	0	0	"Group EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1388767	1	39263	2	000120919116150479	"2016-11-16 15:59:25"	doc4.xml	4	2016-11-14	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2016-11-14	S	0	3937	83.76	329763	D	41624	I	"Through 401(k) Plan"	0	-9	32767	0	-2	-1	-2	2	12			2	14	12	16	21	34	27	12	C		0	0000		"Cullen/frost Bankers, Inc."	CFR	6021	741751768	TX	0004-12-31	60	h	"Berman Bobby"	"100 West Houston Street"		"San Antonio"	TX	78205		0	1	0	0	"Group EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1388767	1	39263	2	000120919116137183	"2016-08-16 14:49:31"	doc4.xml	4	2016-08-15	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2016-08-15	S	0	7101	70.46	500336	D	46080	I	"Through 401(k) Plan"	0	-13	32767	0	-1	0	1	-1	20	33		2	5	1	16	16	40	4	-2	C		0	0000		"Cullen/frost Bankers, Inc."	CFR	6021	741751768	TX	0004-12-31	60	h	"Berman Bobby"	"100 West Houston Street"		"San Antonio"	TX	78205		0	1	0	0	"Group EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1388767	1	39263	2	000120919116135989	"2016-08-09 10:34:26"	doc4.xml	4	2016-08-08	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2016-08-08	S	0	9000	70.15	631350	D	53181	D	"Through 401(k) Plan"	0	-14	32767	0	0	-1	1	3	7	30		5	1	3	20	18	51	3	-2	C		0	0000		"Cullen/frost Bankers, Inc."	CFR	6021	741751768	TX	0004-12-31	60	h	"Berman Bobby"	"100 West Houston Street"		"San Antonio"	TX	78205		0	1	0	0	"Group EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
