acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-20 10:49:22"	2024-05-16	section16.xml	165495424006652	0	0	1	31107	"Eastern Co"	3420	CT	8	103	d	34	3420	ITB	Build	Building	BldTls	"Building Tools"	Manufacturing	"Fabricated Metal Products"	"Cutlery, Handtools & General Hardware"	EML	1	1	1	9	P	A	4	20.2362	20262	410026	36208	127	D	0	1937435	"Hernandez Mark Anthony"	"3 Enterprise Drive"	"Suite 408"	Shelton	CT	06484		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-11-17 17:13:29"	2023-11-16	primary_doc.xml	149829023000011	0	0	1	31107	"Eastern Co"	3420	CT	8	103	d	34	3420	ITB	Build	Building	BldTls	"Building Tools"	Manufacturing	"Fabricated Metal Products"	"Cutlery, Handtools & General Hardware"	EML	1	1	0	3	P	A	4	17.5398	17500	306947	117113	18	D	0	1498290	"Disanto Frederick D."	"6060 Parkland"	"Suite 200"	Cleveland	OH	44124		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-29 14:30:27"	2023-09-26	ownership.xml	121390023080940	1	0	1	1533030	"Cryomass Technologies, Inc."	3420	NV	8	103	d	34	3420	ITB	Build	Building	BldTls	"Building Tools"	Manufacturing	"Fabricated Metal Products"	"Cutlery, Handtools & General Hardware"	CRYM	1	1	1	3	P	A	4	0.0918	76500	7023	1052400	8	D	0	1809101	"Mullin Philip Blair"	"1001 Bannock Street, Suite 612"		Denver	CO	80204		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-08-29 16:55:24"	2023-08-28	section16.xml	165495423011319	0	0	1	31107	"Eastern Co"	3420	CT	8	103	d	34	3420	ITB	Build	Building	BldTls	"Building Tools"	Manufacturing	"Fabricated Metal Products"	"Cutlery, Handtools & General Hardware"	EML	1	1	0	2	P	A	4	17.0100	2000	34020	8089	33	D	0	1237393	"Mardy Michael J"	"3 Enterprise Drive"	"Suite 408"	Shelton	CT	06484		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-26 14:25:02"	2023-05-25	form4.xml	106299323012283	0	0	0	1049606	"Compx International Inc"	3420	DE	8	103	d	34	3420	ITB	Build	Building	BldTls	"Building Tools"	Manufacturing	"Fabricated Metal Products"	"Cutlery, Handtools & General Hardware"	CIX	1	1	0	1	P	A	4	18.3650	2178	39999	6790	47	D	0	1549592	"Kramer Kevin B"	"5430 Lbj Freeway"	"Suite 1700"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-25 18:24:30"	2023-05-25	form4.xml	106299323012236	0	0	0	1049606	"Compx International Inc"	3420	DE	8	103	d	34	3420	ITB	Build	Building	BldTls	"Building Tools"	Manufacturing	"Fabricated Metal Products"	"Cutlery, Handtools & General Hardware"	CIX	1	1	1	1	P	A	4	18.5420	1000	18542	2807	55	D	0	1364549	"Nace Andrew B"	"5430 Lbj Freeway"	"Suite 1700"	Dallas	TX	75240		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2023-05-19 10:00:38"	2023-05-18	wk-form4_1684504827.xml	182249223000099	0	0	0	1822492	"Hillman Solutions Corp."	3420	DE	8	103	d	34	3420	ITB	Build	Building	BldTls	"Building Tools"	Manufacturing	"Fabricated Metal Products"	"Cutlery, Handtools & General Hardware"	HLMN	1	1	0	1	P	A	4	7.9100	10000	79100	27537	57	D	0	1870269	"Woodlief Philip"	"1280 Kemper Meadow Dr."		"Forest Park"	OH	45240		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-18 18:55:26"	2023-05-17	wk-form4_1684450513.xml	162828023018928	0	0	0	874396	"Lifetime Brands, Inc"	3420	DE	8	103	d	34	3420	ITB	Build	Building	BldTls	"Building Tools"	Manufacturing	"Fabricated Metal Products"	"Cutlery, Handtools & General Hardware"	LCUT	1	1	1	1	P	A	4	5.0300	3000	15090	507765	1	I	0	1733101	"Kay Robert Bruce"	"C/o Lifetime Brands, Inc."	"1000 Stewart Avenue"	"Garden City"	NY	11530		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-05-15 16:04:36"	2023-05-12	section16.xml	165495423006558	0	0	0	31107	"Eastern Co"	3420	CT	8	103	d	34	3420	ITB	Build	Building	BldTls	"Building Tools"	Manufacturing	"Fabricated Metal Products"	"Cutlery, Handtools & General Hardware"	EML	1	1	0	1	P	A	4	16.6000	2000	33200	76411	3	I	0	1193778	"Henry Charles W"	"3 Enterprise Drive"	"Suite 408"	Shelton	CT	06484		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-08 06:24:13"	2023-04-28	ownership.xml	121390023037058	0	0	1	1533030	"Cryomass Technologies, Inc."	3420	NV	8	103	d	34	3420	ITB	Build	Building	BldTls	"Building Tools"	Manufacturing	"Fabricated Metal Products"	"Cutlery, Handtools & General Hardware"	CRYM	1	1	1	1	P	A	4	0.0862	65200	5620	8538132	1	I	0	1856925	"Noel Christian"	"1001 Bannock Street, Suite 612"		Denver	CO	80204		1	1	0	0	CEO		0	1	0	0	0	0	0														
