sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1424551	7	1364962	2	000120919119003477	"2019-01-11 20:06:04"	doc4.xml	4	2019-01-09	1	1	0	000000000000000000	0	"Common Stock"	2019-01-09	M	0	49028	11.9941	588047	A	0	D		1	-100	0																	C		0	0000		"Imperva Inc"	IMPV	7372	30460133	CA	0004-12-31	73	i	"Phi Tram T"	"C/o Imperva, Inc."	"3400 Bridge Parkway"	"Redwood Shores"	CA	94065		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1581717	6	1364962	2	000120919119003476	"2019-01-11 20:05:20"	doc4.xml	4	2019-01-09	1	1	0	000000000000000000	0	"Common Stock"	2019-01-09	M	0	130024	0	0	A	0	D		0	-100	0																	C		0	0000		"Imperva Inc"	IMPV	7372	30460133	CA	0004-12-31	73	i	"Hylen Christopher"	"C/o Imperva, Inc."	"3400 Bridge Parkway"	"Redwood Shores"	CA	94065		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1409173	8	1364962	2	000120919119003475	"2019-01-11 20:04:46"	doc4.xml	4	2019-01-09	1	1	0	000000000000000000	0	"Common Stock"	2019-01-09	M	0	57584	0	0	A	0	D		0	-100	0																	C		0	0000		"Imperva Inc"	IMPV	7372	30460133	CA	0004-12-31	73	i	"Burns Mike"	"C/o Imperva, Inc."	"3400 Bridge Parkway"	"Redwood Shores"	CA	94065		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1032394	6	1364962	2	000120919118063229	"2018-12-18 16:52:11"	doc4.xml	4	2018-12-15	0	1	0	000000000000000000	0	"Common Stock"	2018-12-15	M	0	3518	0	0	A	11660	D		0	43	0																	C		0	0000		"Imperva Inc"	IMPV	7372	30460133	CA	0004-12-31	73	i	"Sippl Roger J"	"C/o Imperva, Inc."	"3400 Bridge Parkway"	"Redwood Shores"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1409173	8	1364962	2	000120919118062818	"2018-12-14 19:13:13"	doc4.xml	4	2018-12-12	0	1	0	000000000000000000	0	"Common Stock"	2018-12-12	M	0	900	0	0	A	1117	D		0	415	0																	C		0	0000		"Imperva Inc"	IMPV	7372	30460133	CA	0004-12-31	73	i	"Burns Mike"	"C/o Imperva, Inc."	"3400 Bridge Parkway"	"Redwood Shores"	CA	94065		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1424551	7	1364962	2	000120919118059266	"2018-11-19 17:31:01"	doc4.xml	4	2018-11-15	0	1	0	000000000000000000	0	"Common Stock"	2018-11-15	M	0	2851	0	0	A	37784	D		0	8	0																	C		0	0000		"Imperva Inc"	IMPV	7372	30460133	CA	0004-12-31	73	i	"Phi Tram T"	"C/o Imperva, Inc."	"3400 Bridge Parkway"	"Redwood Shores"	CA	94065		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1581717	6	1364962	2	000120919118059247	"2018-11-19 17:25:01"	doc4.xml	4	2018-11-15	0	1	0	000000000000000000	0	"Common Stock"	2018-11-15	M	0	6325	0	0	A	18725	D		0	51	0																	C		0	0000		"Imperva Inc"	IMPV	7372	30460133	CA	0004-12-31	73	i	"Hylen Christopher"	"C/o Imperva, Inc."	"3400 Bridge Parkway"	"Redwood Shores"	CA	94065		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1424551	7	1364962	1	000120919118047408	"2018-08-17 16:52:32"	doc4.xml	4	2018-08-15	0	1	0	000000000000000000	0	"Common Stock"	2018-08-15	M	0	2852	0	0	A	35922	D	"See Footnote"	0	9	0																	C		0	0000		"Imperva Inc"	IMPV	7372	30460133	DE	0004-12-31	73	i	"Phi Tram T"	"C/o Imperva, Inc."	"3400 Bridge Parkway"	"Redwood Shores"	CA	94065		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1581717	6	1364962	1	000120919118047394	"2018-08-17 16:44:45"	doc4.xml	4	2018-08-15	0	1	0	000000000000000000	0	"Common Stock"	2018-08-15	M	0	25300	0	0	A	15007	D		0	-246	0																	C		0	0000		"Imperva Inc"	IMPV	7372	30460133	DE	0004-12-31	73	i	"Hylen Christopher"	"C/o Imperva, Inc."	"3400 Bridge Parkway"	"Redwood Shores"	CA	94065		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1333295	4	1364962	1	000120919118031886	"2018-05-21 16:37:54"	doc4.xml	4	2018-05-17	0	1	0	000000000000000000	0	"Common Stock"	2018-05-17	M	0	3787	0	0	A	12199	D		0	45	0																	C		0	0000		"Imperva Inc"	IMPV	7372	30460133	DE	0004-12-31	73	i	"Spratt Randall N"	"C/o Imperva, Inc."	"3400 Bridge Parkway"	"Redwood Shores"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
