sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1555938	4	1984060	1	000095017024064076	"2024-05-23 17:41:37"	ownership.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	S	f	100000	24.55	2455000	D	451755	D		0	-18	0																						"Atlas Energy Solutions Inc."	AESI	1311	932154509	DE	0004-12-31	13	b	"McEver Chad M."	"5918 W. Courtyard Drive"	"Suite 500"	Austin	TX	78730		0	0	1	1		"Member of 10% Owner Group"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1993246	2	1984060	1	000095017024061529	"2024-05-17 15:17:23"	ownership.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	f	134548	23.1127	3109765	D	1202754	I	"See Footnote"	1	-10	0	0																					"Atlas Energy Solutions Inc."	AESI	1311	932154509	DE	0004-12-31	13	b	"Schmidt Richard W"	"5918 W. Courtyard Drive"	"Suite 500"	Austin	TX	78730		0	0	1	1		"Member of 10% Owner Group"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1555938	4	1984060	1	000095017024061128	"2024-05-16 16:34:24"	ownership.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	f	5595	22.97	128517	D	551755	D		0	-1	0																						"Atlas Energy Solutions Inc."	AESI	1311	932154509	DE	0004-12-31	13	b	"McEver Chad M."	"5918 W. Courtyard Drive"	"Suite 500"	Austin	TX	78730		0	0	1	1		"Member of 10% Owner Group"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1993246	2	1984060	1	000095017024058728	"2024-05-13 16:38:13"	ownership.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	f	73550	22.9252	1686147	D	1337302	I	"See Footnote"	1	-5	0																						"Atlas Energy Solutions Inc."	AESI	1311	932154509	DE	0004-12-31	13	b	"Schmidt Richard W"	"5918 W. Courtyard Drive"	"Suite 500"	Austin	TX	78730		0	0	1	1		"Member of 10% Owner Group"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1968136	1	1984060	1	000095017024045874	"2024-04-19 13:29:08"	ownership.xml	4/A	2024-03-13	0	1	0	000000000000000000	1	"Common Stock"	2024-03-13	M	f	8056	0	0	A	11056	D		0	269	0	0																					"Atlas Energy Solutions Inc."	AESI	1311	932154509	DE	0004-12-31	13	b	"Rogers Douglas G"	"5918 W. Courtyard Drive"	"Suite 500"	Austin	TX	78730		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1993246	2	1984060	1	000095017024036992	"2024-03-27 13:25:19"	ownership.xml	4	2024-03-25	0	0	0	000000000000000000	0	"Common Stock"	2024-03-25	S	f	37783	22.3381	844000	D	1410852	I	"See Footnote"	1	-3	0	0																					"Atlas Energy Solutions Inc."	AESI	1311	932154509	DE	0004-12-31	13	b	"Schmidt Richard W"	"5918 W. Courtyard Drive"	"Suite 500"	Austin	TX	78730		0	0	1	1		"Member of 10% Owner Group"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1968223	3	1984060	1	000095017024033745	"2024-03-19 18:04:43"	ownership.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	f	1547	22.5	34808	D	132518	D		0	-1	0																						"Atlas Energy Solutions Inc."	AESI	1311	932154509	DE	0004-12-31	13	b	"Allison Jeffrey L"	"5918 W Courtyard Drive"	"Suite 500"	Austin	TX	78730		0	1	0	0	"EVP, Sales, Marketing"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1555938	4	1984060	1	000095017024033743	"2024-03-19 18:02:34"	ownership.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	f	1547	22.67	35070	D	557350	D		0	0	0																						"Atlas Energy Solutions Inc."	AESI	1311	932154509	DE	0004-12-31	13	b	"McEver Chad M."	"5918 W. Courtyard Drive"	"Suite 500"	Austin	TX	78730		0	0	1	1		"Member of 10% Owner Group"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1968198	3	1984060	1	000095017024033724	"2024-03-19 18:00:07"	ownership.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	f	3728	22.5801	84179	D	1582303	D		0	0	0																						"Atlas Energy Solutions Inc."	AESI	1311	932154509	DE	0004-12-31	13	b	"Turner John Gregory"	"5918 W. Courtyard Drive"	"Suite 500"	Austin	TX	78730		0	1	1	1	"Pres, CFO"	"Member of 10% Owner Group"	0	0	1	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1993180	1	1984060	1	000095017024033720	"2024-03-19 17:57:54"	ownership.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	S	f	1562	21.735	33950	D	479525	D		0	0	0																						"Atlas Energy Solutions Inc."	AESI	1311	932154509	DE	0004-12-31	13	b	"Ginn Kirk Edwards"	"5918 W. Courtyard Drive"	"Suite 500"	Austin	TX	78730		0	0	1	1		"Member of 10% Owner Group"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1993246	2	1984060	1	000095017024033717	"2024-03-19 17:55:17"	ownership.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	f	166710	21.942	3657951	D	1448635	I	"See Footnote"	0	-10	0																						"Atlas Energy Solutions Inc."	AESI	1311	932154509	DE	0004-12-31	13	b	"Schmidt Richard W"	"5918 W. Courtyard Drive"	"Suite 500"	Austin	TX	78730		0	0	1	1		"Member of 10% Owner Group"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1968154	4	1984060	1	000095017024033711	"2024-03-19 17:52:29"	ownership.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	f	2270	22.405	50859	D	386601	D		0	-1	0																						"Atlas Energy Solutions Inc."	AESI	1311	932154509	DE	0004-12-31	13	b	"Voelter Dathan C"	"5918 W. Courtyard Drive"	"Suite 500"	Austin	TX	78730		0	1	1	1	"GC, Secretary"	"Member of 10% Owner Group"	0	0	0	0	0	1	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
