sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1198641	4	771497	1	000114036117000294	"2017-01-04 13:19:52"	doc1.xml	4	2017-01-03	0	1	0	000000000000000000	0	"Common Stock"	2017-01-03	M	0	12000	6.64	79680	A	84280	D		0	17	27345	0	2	-1	-3	-2	5			1	1	-4	-7	3	13	51	49	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Helms Luke S"	"One Liberty Plaza"	"7Th Floor"	"New York"	NY	10006		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1198641	3	771497	1	000114036115034706	"2015-09-09 17:00:13"	doc1.xml	4	2015-09-08	0	1	0	000000000000000000	0	"Common Stock"	2015-09-08	M	0	10000	19.78	197800	A	67876	D		0	17	12600	0	-1	-1	1	-4	-2	8	33	-5	-7	-12	-9	-9	3	7	23	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Helms Luke S"	"551 Fifth Avenue"	"Suite 300"	"New York"	NY	10176		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1198641	3	771497	1	000114036115034706	"2015-09-09 17:00:13"	doc1.xml	4	2015-09-08	0	1	0	000000000000000000	1	"Common Stock"	2015-09-08	S	0	10000	29.9032	299032	D	67876	D		0	-13	12600	0	-1	-1	1	-4	-2	8	33	-5	-7	-12	-9	-9	3	7	23	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Helms Luke S"	"551 Fifth Avenue"	"Suite 300"	"New York"	NY	10176		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1198641	3	771497	1	000114036115023478	"2015-06-08 16:08:04"	doc1.xml	4	2015-06-05	0	0	0	000000000000000000	0	"Common Stock"	2015-06-05	S	0	10000	32.6432	326432	D	67812	D		0	-13	7632	0	1	1	1	-1	-7	-10	7	1	0	2	2	12	21	24	36	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Helms Luke S"	"551 Fifth Avenue"	"Suite 300"	"New York"	NY	10176		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1198641	3	771497	1	000114036114035181	"2014-09-10 12:36:41"	doc1.xml	4	2014-09-09	0	1	0	000000000000000000	0	"Common Stock"	2014-09-09	M	0	10000	20.735	207350	A	73630	D		0	16	6140	0	0	0	-1	-5	-3	6	9	0	6	7	12	4	0	11	44	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Helms Luke S"	"551 Fifth Avenue"	"Suite 300"	"New York"	NY	10176		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1198641	3	771497	1	000114036114035181	"2014-09-10 12:36:41"	doc1.xml	4	2014-09-09	0	1	0	000000000000000000	1	"Common Stock"	2014-09-09	S	0	7491	28.0161	209869	D	73630	D		0	-9	6140	0	0	0	-1	-5	-3	6	9	0	6	7	12	4	0	11	44	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Helms Luke S"	"551 Fifth Avenue"	"Suite 300"	"New York"	NY	10176		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1198641	3	771497	1	000114036113035838	"2013-09-13 11:08:38"	doc1.xml	4	2013-09-12	0	1	0	000000000000000000	0	"Common Stock"	2013-09-12	M	0	10000	15.555	155550	A	67623	D		0	17	3595	0	0	1	2	6	6	11	11	0	4	1	-2	5	18	41	43	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Helms Luke S"	"551 Fifth Avenue"	"Suite 300"	"New York"	NY	10176		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1198641	3	771497	1	000114036113035838	"2013-09-13 11:08:38"	doc1.xml	4	2013-09-12	0	1	0	000000000000000000	1	"Common Stock"	2013-09-12	S	0	10000	25.6553	256553	D	67623	D		0	-13	3595	0	0	1	2	6	6	11	11	0	4	1	-2	5	18	41	43	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Helms Luke S"	"551 Fifth Avenue"	"Suite 300"	"New York"	NY	10176		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1198641	3	771497	1	000114036112040032	"2012-09-11 12:29:08"	doc1.xml	4	2012-09-10	0	1	0	000000000000000000	0	"Common Stock"	2012-09-10	M	0	10000	14.87	148700	A	63190	D		0	19	7376	0	0	0	1	-1	9	20	41	-8	-8	-9	0	-7	-19	2	-9	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Helms Luke S"	"551 Fifth Avenue"	"Suite 300"	"New York"	NY	10176		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1198641	3	771497	1	000114036112040032	"2012-09-11 12:29:08"	doc1.xml	4	2012-09-10	0	1	0	000000000000000000	1	"Common Stock"	2012-09-10	S	0	10000	18.7743	187743	D	63190	D		0	-14	7376	0	0	0	1	-1	9	20	41	-8	-8	-9	0	-7	-19	2	-9	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Helms Luke S"	"551 Fifth Avenue"	"Suite 300"	"New York"	NY	10176		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
