sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1265327	5	882154	4	000120919115023803	"2015-03-09 08:43:23"	doc4.xml	4	2015-03-06	0	1	0	000000000000000000	0	"Common Stock"	2015-03-06	M	0	50000	5.435	271750	A	572545	D		0	10	2330	0	4	2	1	10	31	-1	60	4	4	13	24	7	5	-48	28	C		0	0000		"Powersecure International, Inc."	POWR	7389	841169358	DE	0004-12-31	73	i	"Hinton Sidney"	"1609 Heritage Commerce Ct."		"Wake Forest"	NC	27587		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1265327	5	882154	4	000120919113041677	"2013-08-21 17:44:31"	doc4.xml	4	2013-08-21	0	0	0	000000000000000000	0	"Common Stock"	2013-08-21	S	0	200000	16	3200000	D	416526	D		0	-32	5371	1	1	1	-1	-1	11	48	-27	-9	-12	-5	-3	10	72	237	230	C		0	0000		"Powersecure International, Inc."	POWR	7389	841169358	DE	0004-12-31	73	i	"Hinton Sidney"	"1609 Heritage Commerce Ct."		"Wake Forest"	NC	27587		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1265327	5	882154	4	000120919112052912	"2012-11-14 08:47:17"	doc4.xml	4	2012-11-12	0	0	0	000000000000000000	0	"Common Stock"	2012-11-12	P	0	10000	6.4	64000	A	749876	D		0	1	363	0	-2	-1	-1	5	36	119	182	-4	-1	4	9	38	34	-4	-29	C		0	0000		"Powersecure International, Inc."	POWR	7389	841169358	DE	0004-12-31	73	i	"Hinton Sidney"	"1609 Heritage Commerce Ct."		"Wake Forest"	NC	27587		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1265327	5	882154	4	000120919112020670	"2012-04-02 09:43:06"	doc4a.xml	4/A	2012-03-28	0	0	0	000000000000000000	0	"Common Stock"	2012-03-28	S	0	40000	6.27844	251137	D	739876	D		1	-5	650	0	0	-2	-10	-14	-18	-1	97	-10	-10	-11	-2	25	16	-30	-22	C		0	0000		"Powersecure International, Inc."	POWR	7389	841169358	DE	0004-12-31	73	i	"Hinton Sidney"	"1609 Heritage Commerce Ct."		"Wake Forest"	NC	27587		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1265327	5	882154	4	000120919112020619	"2012-03-30 17:02:45"	doc4.xml	4	2012-03-28	0	0	0	000000000000000000	0	"Common Stock"	2012-03-28	S	0	40000	6.27844	251137	D	739876	D		1	-5	663	-3	0	0	-6	-14	-20	-5	94	-8	-3	-7	2	33	24	-25	-20	C		0	0000		"Powersecure International, Inc."	POWR	7389	841169358	DE	0004-12-31	73	i	"Hinton Sidney"	"1609 Heritage Commerce Ct."		"Wake Forest"	NC	27587		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1265327	5	882154	4	000120919111034996	"2011-06-16 16:22:52"	doc4.xml	4	2011-06-14	0	1	0	000000000000000000	0	"Common Stock"	2011-06-14	M	0	125000	1.5	187500	A	779386	D		0	19	810	6	-3	-3	-3	1	-46	-26	-39	-3	-13	-14	-8	3	-19	-31	64	C		0	0000		"Powersecure International, Inc."	POWR	7389	841169358	DE	0004-12-31	73	i	"Hinton Sidney"	"1609 Heritage Commerce Ct."		"Wake Forest"	NC	27587		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1265327	5	882154	4	000120919111018245	"2011-03-16 07:22:57"	doc4.xml	4	2011-03-15	0	0	0	000000000000000000	0	"Common Stock"	2011-03-15	P	0	10000	6.08	60800	A	699816	D		0	1	1787	0	5	2	11	15	12	-36	11	-23	-12	-16	-16	-26	-34	-25	89	C		0	0000		"Powersecure International, Inc."	POWR	7389	841169358	DE	0004-12-31	73	i	"Hinton Sidney"	"1609 Heritage Commerce Ct."		"Wake Forest"	NC	27587		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1265327	5	882154	4	000120919110034263	"2010-06-15 16:17:08"	doc4.xml	4	2010-06-11	0	1	0	000000000000000000	0	"Common Stock"	2010-06-11	M	0	20000	6.875	137500	A	699816	D		0	3	1363	1	0	0	-1	0	-5	-11	-31	3	-3	14	-17	17	23	127	17	C		0	0000		"Powersecure International, Inc."	POWR	7389	841169358	DE	0004-12-31	73	i	"Hinton Sidney"	"1609 Heritage Commerce Ct."		"Wake Forest"	NC	27587		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1265327	5	882154	4	000120919110031306	"2010-06-01 16:19:36"	doc4.xml	4	2010-06-01	0	0	0	000000000000000000	0	"Common Stock"	2010-06-01	P	0	10000	9.6	96000	A	679816	D		0	1	2209	-1	6	6	-1	-5	-7	-9	-15	6	-1	1	-4	25	10	107	-6	C		0	0000		"Powersecure International, Inc."	POWR	7389	841169358	DE	0004-12-31	73	i	"Hinton Sidney"	"1609 Heritage Commerce Ct."		"Wake Forest"	NC	27587		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1265327	5	882154	4	000120919109000272	"2009-01-05 09:25:37"	doc4.xml	4	2008-12-31	0	0	0	000000000000000000	0	"Common Stock"	2008-12-31	P	0	10000	3.08	30800	A	757756			0	1	481	0	10	10	10	25	10	40	117														"Powersecure International, Inc."	POWR	7389	841169358	DE	0004-12-31	73	i	"Hinton Sidney"	"1609 Heritage Commerce Ct."		"Wake Forest"	NC	27587		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1265327	7	882154	2	000120919106059592	"2006-11-15 16:16:08"	doc4.xml	4	2006-11-13	0	0	0	000000000000000000	0	"Common Stock"	2006-11-13	S	0	104700	15.38	1610286	D	205401	D		0	-34	0																	C		0	0000		"Metretek Technologies Inc"	MEK	7389	841169358	DE	0004-12-31	73	i	"Hinton Sidney"	"1609 Heritage Commerce Ct."		"Wake Forest"	NC	27587		0	1	0	0	"Pres, PowerSecure, Inc."		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1265327	6	882154	2	000120919106023384	"2006-04-11 11:54:16"	doc4.xml	4	2006-04-07	0	0	0	000000000000000000	0	"Common Stock"	2006-04-07	S	0	258000	14	3612000	D	352101			0	-42	0	0																					"Metretek Technologies Inc"	MEK	7389	841169358	DE	0004-12-31	73	i	"Hinton Sidney"	"230 Capcom Ave."	"Suite 107"	"Wake Forest"	NC	27587		0	1	0	0	"Pres, PowerSecure, Inc."		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
