sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	104	1379754	8	60519	3	000095017024033036	"2024-03-18 18:35:27"	ownership.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	f	2500	77.582	193955	D	25995	D		0	-9	0																						"Louisiana-Pacific Corp"	LPX	2400	930609074	DE	0004-12-31	24	d	"Gottung Lizanne C"	"1610 West End Avenue"	"Suite 200"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1379754	8	60519	3	000120919123058729	"2023-12-15 12:11:38"	doc4.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	S	0	3313	67	221971	D	28495	D		0	-10	0	0																					"Louisiana-Pacific Corp"	LPX	2400	930609074	DE	0004-12-31	24	d	"Gottung Lizanne C"	"1610 West End Avenue"	"Suite 200"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1379754	7	60519	3	000120919122061709	"2022-12-16 17:08:41"	doc4.xml	4	2022-12-15	0	0	0	000000000000000000	0	"Common Stock"	2022-12-15	S	0	3587	62.52	224259	D	27470	D		0	-12	0																						"Louisiana-Pacific Corp"	LPX	2400	930609074	DE	0004-12-31	24	d	"Gottung Lizanne C"	"1610 West End Avenue"		Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1379754	4	60519	3	000120919122027799	"2022-05-09 14:59:43"	doc4.xml	4	2022-05-05	0	1	0	000000000000000000	0	"Common Stock"	2022-05-05	M	0	7635	8.92	68104	A	31522	D		0	32	0	0																					"Louisiana-Pacific Corp"	LPX	2400	930609074	DE	0004-12-31	24	d	"Gottung Lizanne C"	"414 Union Street, Suite 2000"		Nashville	TN	37129		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1379754	4	60519	3	000120919122027799	"2022-05-09 14:59:43"	doc4.xml	4	2022-05-05	0	1	0	000000000000000000	1	"Common Stock"	2022-05-05	S	0	7635	75.02	572778	D	31522	D		0	-19	0	0																					"Louisiana-Pacific Corp"	LPX	2400	930609074	DE	0004-12-31	24	d	"Gottung Lizanne C"	"414 Union Street, Suite 2000"		Nashville	TN	37129		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
20	39	1379754	5	1856485	2	000156218021007068	"2021-11-16 14:30:03"	primarydocument.xml	4	2021-11-15	0	0	0	000000000000000000	0	"Common Stock"	2021-11-15	P	f	1000	32	32000	A	3809	D		0	36	0	0																					"Sylvamo Corp"	SLVM	2621	862596371	DE	0004-12-31	26	d	"Gottung Lizanne C"	"6400 Poplar Avenue"		Memphis	TN	38197		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
8	104	1379754	4	60519	3	000120919121036793	"2021-06-01 15:53:56"	doc4.xml	4	2021-05-28	0	1	0	000000000000000000	0	"Common Stock"	2021-05-28	M	0	13496	31.5084	425237	A	32447	D		1	71	0	0																					"Louisiana-Pacific Corp"	LPX	2400	930609074	DE	0004-12-31	24	d	"Gottung Lizanne C"	"414 Union Street, Suite 2000"		Nashville	TN	37129		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1379754	4	60519	3	000120919121036793	"2021-06-01 15:53:56"	doc4.xml	4	2021-05-28	0	1	0	000000000000000000	1	"Common Stock"	2021-05-28	S	0	8139	67.34	548080	D	32447	D		0	-20	0	0																					"Louisiana-Pacific Corp"	LPX	2400	930609074	DE	0004-12-31	24	d	"Gottung Lizanne C"	"414 Union Street, Suite 2000"		Nashville	TN	37129		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1379754	4	60519	3	000120919121015703	"2021-03-02 13:35:31"	doc4.xml	4	2021-03-01	0	0	0	000000000000000000	0	"Common Stock"	2021-03-01	S	0	5000	50	250000	D	25371	D		0	-16	0	0																C		0	0000		"Louisiana-Pacific Corp"	LPX	2400	930609074	DE	0004-12-31	24	d	"Gottung Lizanne C"	"414 Union Street, Suite 2000"		Nashville	TN	37129		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1379754	4	60519	3	000120919120030566	"2020-05-19 17:03:15"	doc4.xml	4	2020-05-17	0	1	0	000000000000000000	0	"Common Stock"	2020-05-17	M	0	5318	19.81	105350	A	33374	D		0	19	0																	C		0	0000		"Louisiana-Pacific Corp"	LPX	2400	930609074	DE	0004-12-31	24	d	"Gottung Lizanne C"	"414 Union Street, Suite 2000"		Nashville	TN	37129		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
