sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1625268	3	923796	9	000120919124005279	"2024-04-09 16:28:47"	doc4.xml	4	2024-04-05	0	0	0	000000000000000000	0	"Common Stock"	2024-04-05	S	0	2500	15	37500	D	123568	D		0	-2	0																						"Geo Group Inc"	GEO	1520	650043078	FL	0004-12-31	15	c	"March Shayn P."	"4955 Technology Way"		"Boca Raton"	FL	33431		0	1	0	0	"EVP, Acting CFO, Treasurer"		0	0	0	0	1	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1012998	4	923796	9	000120919124004842	"2024-03-14 16:28:17"	doc4.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	P	0	50000	12.4805	624025	A	3897894	D	"By the Holly A. Meehan 2020 Trust,By the"	0	1	0																						"Geo Group Inc"	GEO	1520	650043078	FL	0004-12-31	15	c	"Zoley George C"	"4955 Technology Way"		"Boca Raton"	FL	33431		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1863897	1	923796	9	000120919124004705	"2024-03-08 16:31:24"	doc4.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	S	0	5672	11.952	67792	D	183017	D		0	-3	0																						"Geo Group Inc"	GEO	1520	650043078	FL	0004-12-31	15	c	"Black James H."	"4955 Technology Way"		"Boca Raton"	FL	33431		0	1	0	0	"SVP, Pres, Secure Services"		0	0	1	0	0	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1625268	3	923796	9	000120919124004178	"2024-03-01 16:37:03"	doc4.xml	4	2024-02-28	0	0	0	000000000000000000	0	"Common Stock"	2024-02-28	S	0	2000	12.5	25000	D	104237	D		0	-2	0																						"Geo Group Inc"	GEO	1520	650043078	FL	0004-12-31	15	c	"March Shayn P."	"4955 Technology Way"		"Boca Raton"	FL	33431		0	1	0	0	"EVP, Acting CFO, Treasurer"		0	0	0	0	1	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1625268	2	923796	9	000120919123058878	"2023-12-15 19:09:01"	doc4.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Stock"	2023-12-13	S	0	2000	10.2	20400	D	106237	D		0	-2	0																						"Geo Group Inc"	GEO	1520	650043078	FL	0004-12-31	15	c	"March Shayn P."	"4955 Technology Way"		"Boca Raton"	FL	33431		0	1	0	0	"VP of Finance, Treasurer"		0	0	0	0	0	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1753018	2	923796	9	000120919123037033	"2023-06-14 16:30:12"	doc4.xml	4	2023-06-12	0	0	0	000000000000000000	0	"Common Stock"	2023-06-12	S	0	4800	7.5028	36013	D	54958	D		0	-8	0																						"Geo Group Inc"	GEO	1520	650043078	FL	0004-12-31	15	c	"Kernan Scott Michael"	"4955 Technology Way"		"Boca Raton"	FL	33431		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1863897	1	923796	9	000120919123031190	"2023-05-19 17:45:00"	doc4.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Common Stock"	2023-05-17	S	0	12837	8.355	107253	D	155965	D		0	-8	0																						"Geo Group Inc"	GEO	1520	650043078	FL	0004-12-31	15	c	"Black James H."	"4955 Technology Way"		"Boca Raton"	FL	33431		0	1	0	0	"SVP, Pres, Secure Services"		0	0	1	0	0	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1863897	1	923796	9	000120919122061234	"2022-12-14 16:44:59"	doc4.xml	4	2022-12-12	0	0	0	000000000000000000	0	"Common Stock"	2022-12-12	S	0	3000	10.99	32970	D	127623	D		0	-2	0																						"Geo Group Inc"	GEO	1520	650043078	FL	0004-12-31	15	c	"Black James H."	"4955 Technology Way"		"Boca Raton"	FL	33431		0	1	0	0	"SVP, Pres, Secure Services"		0	0	1	0	0	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1625268	2	923796	9	000120919122058871	"2022-11-28 16:51:17"	doc4.xml	4	2022-11-21	0	0	0	000000000000000000	0	"Common Stock"	2022-11-21	S	0	2500	10	25000	D	93029	D		0	-3	0																						"Geo Group Inc"	GEO	1520	650043078	FL	0004-12-31	15	c	"March Shayn P."	"4955 Technology Way"		"Boca Raton"	FL	33431		0	1	0	0	"VP of Finance, Treasurer"		0	0	0	0	0	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
9	58	1863897	1	923796	7	000120919121052550	"2021-08-19 16:35:25"	doc4.xml	4	2021-08-17	0	0	0	000000000000000000	0	"Common Stock"	2021-08-17	S	0	2909	8.4909	24700	D	35750	D		0	-8	0																						"Geo Group Inc"	GEO	6798	650043078	FL	0004-01-01	67	h	"Black James H."	"4955 Technology Way"		"Boca Raton"	FL	33431		0	1	0	0	"SVP, Pres, Secure Services"		0	0	1	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
