sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1479490	4	1646972	3	000164697224000110	"2024-05-03 16:43:12"	wk-form4_1714768981.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Class A common stock, par value $0.01"	2024-05-01	S	0	24362	20.24	493087	D	50241	D		0	-33	0																						"Albertsons Companies, Inc."	ACI	5411	0	DE	0004-02-29	54	g	"Larson Robert Bruce"	"C/O Albertsons Companies, Inc."	"250 E Parkcenter Blvd."	Boise	ID	83706		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1479490	4	1646972	3	000164697224000082	"2024-04-24 21:28:31"	wk-form4_1714008496.xml	4	2024-04-22	0	1	0	000000000000000000	0	"Class A common stock, par value $0.01"	2024-04-22	M	0	27625	0	0	A	74603	D		0	59	0																						"Albertsons Companies, Inc."	ACI	5411	0	DE	0004-02-29	54	g	"Larson Robert Bruce"	"C/O Albertsons Companies, Inc."	"250 E Parkcenter Blvd."	Boise	ID	83706		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1479490	4	1646972	3	000164697224000034	"2024-02-27 21:24:29"	wk-form4_1709087059.xml	4	2024-02-26	0	1	0	000000000000000000	0	"Class A common stock, par value $0.01"	2024-02-26	M	0	17043	0	0	A	59451	D		0	40	0																						"Albertsons Companies, Inc."	ACI	5411	0	DE	0004-02-29	54	g	"Larson Robert Bruce"	"C/O Albertsons Companies, Inc."	"250 E Parkcenter Blvd."	Boise	ID	83706		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1479490	3	1646972	3	000120919123026239	"2023-05-01 15:02:01"	doc4.xml	4	2023-04-27	0	0	0	000000000000000000	0	"Class A common stock, par value $0.01"	2023-04-27	S	0	32544	20.95	681797	D	50241	D		0	-39	0	0																					"Albertsons Companies, Inc."	ACI	5411	0	DE	0004-02-29	54	g	"Larson Robert Bruce"	"C/o Albertsons Companies, Inc."	"250 E Parkcenter Blvd."	Boise	ID	83706		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1479490	3	1646972	3	000120919123025691	"2023-04-26 16:54:43"	doc4.xml	4	2023-04-24	0	1	0	000000000000000000	0	"Class A common stock, par value $0.01"	2023-04-24	M	0	41506	0	0	A	82785	D		0	101	0																						"Albertsons Companies, Inc."	ACI	5411	0	DE	0004-02-29	54	g	"Larson Robert Bruce"	"C/o Albertsons Companies, Inc."	"250 E Parkcenter Blvd."	Boise	ID	83706		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1479490	3	1646972	3	000120919123014224	"2023-03-01 17:07:46"	doc4.xml	4	2023-02-27	0	1	0	000000000000000000	0	"Class A common stock, par value $0.01"	2023-02-27	M	0	18171	0	0	A	60102	D		0	43	0																						"Albertsons Companies, Inc."	ACI	5411	0	DE	0004-02-29	54	g	"Larson Robert Bruce"	"C/o Albertsons Companies, Inc."	"250 E Parkcenter Blvd."	Boise	ID	83706		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1479490	3	1646972	3	000120919123005354	"2023-01-27 18:27:31"	doc4.xml	4	2023-01-25	0	0	0	000000000000000000	0	"Class A common stock, par value $0.01"	2023-01-25	S	0	30000	21.01	630300	D	50241	D		0	-37	0																						"Albertsons Companies, Inc."	ACI	5411	0	DE	0004-02-29	54	g	"Larson Robert Bruce"	"C/o Albertsons Companies, Inc."	"250 E Parkcenter Blvd."	Boise	ID	83706		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1479490	3	1646972	3	000120919122043817	"2022-08-02 12:43:51"	doc4.xml	4	2022-08-01	0	0	0	000000000000000000	0	"Class A common stock, par value $0.01"	2022-08-01	S	0	35000	26.79	937650	D	80241	D		0	-30	0	0																					"Albertsons Companies, Inc."	ACI	5411	0	DE	0004-02-29	54	g	"Larson Robert Bruce"	"C/o Albertsons Companies, Inc."	"250 E Parkcenter Blvd."	Boise	ID	83706		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1479490	3	1646972	3	000120919122025941	"2022-04-28 14:26:07"	doc4.xml	4	2022-04-27	0	0	0	000000000000000000	0	"Class A common stock, par value $0.01"	2022-04-27	S	0	15746	31.5	495999	D	115241	D		0	-12	0	0																					"Albertsons Companies, Inc."	ACI	5411	0	DE	0004-02-29	54	g	"Larson Robert Bruce"	"C/o Albertsons Companies, Inc."	"250 E Parkcenter Blvd."	Boise	ID	83706		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1479490	3	1646972	3	000120919122025870	"2022-04-27 18:26:55"	doc4.xml	4	2022-04-25	0	1	0	000000000000000000	0	"Class A common stock, par value $0.01"	2022-04-25	M	0	29080	0	0	A	130987	D		0	29	0																						"Albertsons Companies, Inc."	ACI	5411	0	DE	0004-02-29	54	g	"Larson Robert Bruce"	"C/o Albertsons Companies, Inc."	"250 E Parkcenter Blvd."	Boise	ID	83706		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
