sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1218311	9	1065736	2	000114036110028337	"2010-07-06 09:48:20"	doc1.xml	4	2010-07-02	1	1	0	000000000000000000	0	"Common Stock"	2010-07-02	M	0	5418	0	0	A	0	D		0	-100	0	0																C		0	0000		"Waste Services, Inc."	WSII	4953	0	A6	0004-12-31	49	e	"Timmeny Wallace L"	"8220 Kay Court"		Annandale	VA	22003		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1218311	9	1065736	2	000114036110011808	"2010-03-15 12:38:29"	doc1.xml	4	2010-03-15	0	1	0	000000000000000000	0	"Common Stock"	2010-03-15	M	0	3332	0	0	A	14548	D		0	30	0	0																C		0	0000		"Waste Services, Inc."	WSII	4953	0	A6	0004-12-31	49	e	"Timmeny Wallace L"	"8220 Kay Court"		Annandale	VA	22003		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1218311	9	1065736	2	000100547709001593	"2009-03-16 11:33:32"	edgar123.xml	4	2009-03-16	0	1	0	000000000000000000	0	"Common Stock"	2009-03-16	M	0	1250	0	0	A	11216	D		0	13	0	0																C		0	0000		"Waste Services, Inc."	WSII	4953	0	A6	0004-12-31	49	e	"Timmeny Wallace L"	"8220 Kay Court"		Annandale	VA	22003		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1218311	9	1065736	2	000100547708005089	"2008-07-25 11:52:23"	edgar123.xml	4	2008-07-25	0	0	0	000000000000000000	0	"Common Stock"	2008-07-25	P	0	1800	8.96778	16142	A	9966	D		0	22	0	0																C		0	0000		"Waste Services, Inc."	WSII	4953	0	A6	0004-12-31	49	e	"Timmeny Wallace L"	"8220 Kay Court"		Annandale	VA	22003		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1218311	9	1065736	2	000100547707007896	"2007-11-08 10:50:22"	edgar123.xml	4	2007-11-08	0	0	0	000000000000000000	0	"common stock"	2007-11-08	P	0	1000	8.77	8770	A	8166	D		0	14	0	0																					"Waste Services, Inc."	WSII	4953	0	A6	0004-12-31	49	e	"Timmeny Wallace L"	"8220 Kay Court"		Annandale	VA	22003		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
9	58	1218311	7	1209028	449	000120902807000041	"2007-03-15 16:57:02"	timmenyform4b_ex.xml	4	2007-03-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-03-15	P	0	7000	5.12229	35856	A	33137	D		0	27	9846	0	-3	-3	1	10	25	40	71	-1	4	-7	-2	-6	16	29	41	C	A	0	0000		"Friedman Billings Ramsey Group Inc"	FBR	6798	541873198	VA	0000-00-00	67	h	"Timmeny Wallace L"	"C/o Fbr"	"1001 Nineteenth St North"	Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
7	49	1218311	8	1065736	2	000100547707001843	"2007-03-07 10:43:20"	edgar123.xml	4	2007-03-06	0	0	0	000000000000000000	0	"common stock"	2007-03-06	P	0	2000	9.74381	19488	A	7166	D		0	39	0	0																C		0	0000		"Waste Services, Inc."	WSII	4953	0	A6	0004-12-31	49	e	"Timmeny Wallace L"	"1775 Eye Street, Nw"		Washington	DC	20006-2401		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1218311	6	1065736	2	000106573605000005	"2005-05-10 13:54:44"	primary_doc.xml	4	2005-05-09	0	0	0	000000000000000000	0	"Common Stock"	2005-05-09	P	0	7000	3.62771	25394	A	15500	D		0	82	0	0																C		0	0000		"Waste Services, Inc."	WSII	4953	0	A6	0004-12-31	49	e	"Timmeny Wallace L"	"C/o 1122 International Blvd."	"Suite 601"	Burlington	A6	"L7L 6Z8"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1218311	5	1065736	2	000120919104053124	"2004-11-17 09:24:31"	doc4.xml	4	2004-11-15	0	0	0	000000000000000000	0	"Common Stock"	2004-11-15	P	0	8500	2.54469	21630	A	8500	D		0	32767	0	0																C		0	0000		"Waste Services, Inc."	WSII	4953	0	A6	0004-12-31	49	e	"Timmeny Wallace L"	"1122 International Blvd."	"Suite 601"	Burlington	A6	"L7L 6Z8"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
25	46	1218311	3	1264242	63	000100547704002882	"2004-08-10 16:18:50"	edgar123.xml	4	2004-08-09	0	0	0	000000000000000000	0	"Common Stock"	2004-08-09	P	0	2500	9.98	24950	A	3500	D		0	250	0																	C		0	0000		"Quanta Capital Holdings Ltd"	QNTA	6331	0		0000-00-00	63	h	"Timmeny Wallace L"	"8220 Kay Court"		Annendale	VA	22003		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
