sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1193447	2	944745	1	000120919113018384	"2013-03-26 15:13:09"	doc4.xml	4	2013-03-26	0	0	0	000000000000000000	0	Common	2013-03-26	S	0	2000	6.7915	13583	D	32230	I	"Co-Trustee of Mother's Trust,IRA"	0	-6	0	0																C		0	0000		"First Citizens Banc Corp /oh"	FCZA	6022	341558688	OH	0004-12-31	60	h	"Pheiffer John P"	"1231 Wayne Street"		Sandusky	OH	44870		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193447	2	944745	1	000120919113018169	"2013-03-25 13:56:57"	doc4.xml	4	2013-03-22	0	0	0	000000000000000000	0	Common	2013-03-22	S	0	617	6.8	4196	D	34230	I	"Co-Trustee of Mother's Trust,IRA"	0	-2	0	0																C		0	0000		"First Citizens Banc Corp /oh"	FCZA	6022	341558688	OH	0004-12-31	60	h	"Pheiffer John P"	"1231 Wayne Street"		Sandusky	OH	44870		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193447	2	944745	1	000120919113017904	"2013-03-21 16:34:27"	doc4.xml	4	2013-03-21	0	0	0	000000000000000000	0	Common	2013-03-21	S	0	302	6.8	2054	D	34847	I	"Co-Trustee of Mother's Trust,IRA"	0	-1	0																	C		0	0000		"First Citizens Banc Corp /oh"	FCZA	6022	341558688	OH	0004-12-31	60	h	"Pheiffer John P"	"1231 Wayne Street"		Sandusky	OH	44870		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193447	2	944745	1	000120919113017764	"2013-03-20 16:55:04"	doc4.xml	4	2013-03-20	0	0	0	000000000000000000	0	Common	2013-03-20	S	0	100	6.8	680	D	35149	I	"Co-Trustee of Mother's Trust,IRA"	0	0	0																	C		0	0000		"First Citizens Banc Corp /oh"	FCZA	6022	341558688	OH	0004-12-31	60	h	"Pheiffer John P"	"1231 Wayne Street"		Sandusky	OH	44870		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193447	2	944745	1	000120919113015308	"2013-03-08 16:21:58"	doc4.xml	4	2013-03-08	0	0	0	000000000000000000	0	Common	2013-03-08	S	0	900	6.63	5967	D	35249	I	"Co-Trustee of Mother's Trust,IRA"	0	-2	0																	C		0	0000		"First Citizens Banc Corp /oh"	FCZA	6022	341558688	OH	0004-12-31	60	h	"Pheiffer John P"	"1231 Wayne Street"		Sandusky	OH	44870		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193447	2	944745	1	000120919113013382	"2013-03-04 16:58:30"	doc4.xml	4	2013-03-04	0	0	0	000000000000000000	0	Common	2013-03-04	S	0	499	6.7	3343	D	36149	I	"Co-Trustee of Mother's Trust,IRA"	0	-1	0																	C		0	0000		"First Citizens Banc Corp /oh"	FCZA	6022	341558688	OH	0004-12-31	60	h	"Pheiffer John P"	"1231 Wayne Street"		Sandusky	OH	44870		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193447	2	944745	1	000120919113012727	"2013-03-01 15:09:45"	doc4a.xml	4/A	2012-09-18	0	0	0	000000000000000000	0	Common	2012-09-18	S	0	299	5.3	1585	D	4745	I	IRA	0	-6	0	0																C		0	0000		"First Citizens Banc Corp /oh"	FCZA	6022	341558688	OH	0004-12-31	60	h	"Pheiffer John P"	"1231 Wayne Street"		Sandusky	OH	44870		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193447	2	944745	1	000120919113012657	"2013-03-01 13:31:46"	doc4a.xml	4/A	2012-09-20	0	0	0	000000000000000000	0	Common	2012-09-20	S	0	1500	5.3	7950	D	3245	I	IRA	0	-32	0	0																C		0	0000		"First Citizens Banc Corp /oh"	FCZA	6022	341558688	OH	0004-12-31	60	h	"Pheiffer John P"	"1231 Wayne Street"		Sandusky	OH	44870		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193447	2	944745	1	000120919113012334	"2013-02-28 14:41:45"	doc4.xml	4	2013-02-27	0	0	0	000000000000000000	0	Common	2013-02-27	S	0	1000	6.55	6550	D	36648	I	"Co-Trustee of Mother's Trust,IRA"	0	-3	0	0																C		0	0000		"First Citizens Banc Corp /oh"	FCZA	6022	341558688	OH	0004-12-31	60	h	"Pheiffer John P"	"1231 Wayne Street"		Sandusky	OH	44870		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193447	2	944745	1	000120919113011949	"2013-02-27 11:11:59"	doc4.xml	4	2013-02-26	0	0	0	000000000000000000	0	Common	2013-02-26	S	0	4000	6.4473	25789	D	37648	D	"IRA,Co-Trustee of Mother's Trust"	0	-10	0	0																C		0	0000		"First Citizens Banc Corp /oh"	FCZA	6022	341558688	OH	0004-12-31	60	h	"Pheiffer John P"	"1231 Wayne Street"		Sandusky	OH	44870		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
