sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1702249	1	1896329	1	000114036122046356	"2022-12-20 16:03:35"	form4.xml	4	2022-07-15	0	0	0	000000000000000000	0	"PIMCO Flexible Real Estate Income Fund"	2022-12-16	P	0	1489573	10.07	15000000	A	2989573	D		0	99	0																						"Pimco Flexible Real Estate Income Fund"	REFLX	0	0		0000-00-00	0	0	"Allianz Fund Investments, Inc."	"5701 Golden Hills Drive"		Minneapolis	MN	55416		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1702249	1	1896329	1	000114036122042833	"2022-11-22 18:40:46"	form4.xml	4	2022-07-15	0	0	0	000000000000000000	0	"PIMCO Flexible Real Estate Income Fund"	2022-11-17	P	0	1490000	10	14900000	A	1500000	D		0	14900	0																						"Pimco Flexible Real Estate Income Fund"	REFLX	0	0		0000-00-00	0	0	"Allianz Fund Investments, Inc."	"5701 Golden Hills Drive"		Minneapolis	MN	55416		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1702249	1	1911795	1	000114036122024337	"2022-06-28 18:08:21"	form4.xml	4	2022-04-27	0	0	0	000000000000000000	0	"PIMCO California Flexible Municipal Income Fund"	2022-06-27	P	0	2490000	10	24900000	A	2500000	D		0	24900	0																						"Pimco California Flexible Municipal Income Fund"	CAFLX	0	0		0000-00-00	0	0	"Allianz Fund Investments, Inc."	"5701 Golden Hills Drive"		Minneapolis	MN	55416		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1702249	1	1688554	722	000156761922002708	"2022-02-07 17:19:06"	form4.xml	4	2021-02-01	0	0	0	000000000000000000	0	"PIMCO Flexible Credit Income Fund A-1"	2022-02-04	S	0	1166	9.2	10729	D	0	D		0	-100	0																						"Pimco Flexible Credit Income Fund"	PFAIX	0	0		0000-00-00	0	0	"Allianz Fund Investments, Inc."	"5701 Golden Hills Drive"		Minneapolis	MN	55416		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1702249	1	1723701	3	000114036121037033	"2021-11-08 17:39:23"	form4.xml	4	2021-11-05	0	0	0	000000000000000000	0	"PIMCO Flexible Municipal Income Fund A-2"	2021-11-05	S	0	934	11.85	11069	D	0	D		0	-100	0																						"Pimco Flexible Municipal Income Fund"	PMALX	0	0		0000-00-00	0	0	"Allianz Fund Investments, Inc."	"5701 Golden Hills Drive"		Minneapolis	MN	55416		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1702249	1	1688554	721	000114036121037031	"2021-11-08 17:35:05"	form4.xml	4	2021-11-05	0	0	0	000000000000000000	0	"PIMCO Flexible Credit Income Fund A-4"	2021-11-05	S	0	1276	9.62	12271	D	0	D		0	-100	0																						"Pimco Flexible Credit Income Fund"	PFFLX	0	0		0000-00-00	0	0	"Allianz Fund Investments, Inc."	"5701 Golden Hills Drive"		Minneapolis	MN	55416		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1702249	1	1688554	720	000114036121037028	"2021-11-08 17:30:08"	form4.xml	4	2021-11-05	0	0	0	000000000000000000	0	"PIMCO Flexible Credit Income Fund A-3"	2021-11-05	S	0	1199	9.62	11537	D	0	D		0	-100	0																						"Pimco Flexible Credit Income Fund"	PFASX	0	0		0000-00-00	0	0	"Allianz Fund Investments, Inc."	"5701 Golden Hills Drive"		Minneapolis	MN	55416		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1702249	1	1688554	719	000114036121037024	"2021-11-08 17:26:00"	form4.xml	4	2021-11-05	0	0	0	000000000000000000	0	"PIMCO Flexible Credit Income Fund A-2"	2021-11-05	S	0	1206	9.62	11605	D	0	D		0	-100	0																						"Pimco Flexible Credit Income Fund"	PFALX	0	0		0000-00-00	0	0	"Allianz Fund Investments, Inc."	"5701 Golden Hills Drive"		Minneapolis	MN	55416		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1702249	1	1756908	1	000114036120002011	"2020-01-31 17:04:11"	form4.xml	4	2020-01-31	0	0	0	000000000000000000	0	"Common Stock"	2020-01-31	S	0	5453	16	87248	D	0	D		0	-100	0																	C		0	0000		"Pimco Energy & Tactical Credit Opportunities Fund"	NRGX	0	0		0000-00-00	0	0	"Allianz Fund Investments, Inc."	"5701 Golden Hills Drive"		Minneapolis	MN	55416		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1702249	1	1688554	1	000114036118044924	"2018-12-11 15:11:40"	form4.xml	4	2018-05-08	0	0	0	000000000000000000	0	"Common Shares"	2018-05-08	S	0	320078	10.46	3348018	D	0	D		0	-100	0	0																C		0	0000		"Pimco Flexible Credit Income Fund"	PFLEX	0	0		0000-00-00	0	0	"Allianz Fund Investments, Inc."	"5701 Golden Hills Drive"		Minneapolis	MN	55416		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1702249	1	1688554	646	000114036117013695	"2017-03-29 10:53:41"	form4.xml	4	2017-02-21	0	0	0	000000000000000000	0	"Common Shares"	2017-02-21	P	0	290000	10	2900000	A	300000	D		0	2900	0	0																C		0	0000		"Pimco Flexible Credit Income Fund"	PFLEX	0	0		0000-00-00	0	0	"Allianz Fund Investments, Inc."	"5701 Golden Hills Drive"		Minneapolis	MN	55416		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
