sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1412962	2	1253955	1	000120919111007428	"2011-02-07 16:26:24"	doc4.xml	4	2011-02-04	0	1	0	000000000000000000	0	"Common Stock"	2011-02-04	M	0	133333	0.3	40000	A	771042	D		0	21	0																	C		0	0000		"Compellent Technologies Inc"	CML	7372	371434895	DE	0004-12-31	73	i	"Aszmann Lawrence E."	"C/o Compellent Technologies, Inc."	"7625 Smetana Lane"	"Eden Prairie"	MN	55344		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1412962	2	1253955	1	000120919110047681	"2010-09-28 16:11:17"	doc4.xml	4	2010-09-24	0	0	0	000000000000000000	0	"Common Stock"	2010-09-24	S	0	3700	18.89	69893	D	637709	D		0	-1	0																	C		0	0000		"Compellent Technologies Inc"	CML	7372	371434895	DE	0004-12-31	73	i	"Aszmann Lawrence E."	"C/o Compellent Technologies, Inc."	"7625 Smetana Lane"	"Eden Prairie"	MN	55344		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1412962	2	1253955	1	000120919110045491	"2010-09-08 18:01:51"	doc4.xml	4	2010-09-07	0	0	0	000000000000000000	0	"Common Stock"	2010-09-07	S	0	3300	18.89	62337	D	641409	D		1	-1	0																	C		0	0000		"Compellent Technologies Inc"	CML	7372	371434895	DE	0004-12-31	73	i	"Aszmann Lawrence E."	"C/o Compellent Technologies, Inc."	"7625 Smetana Lane"	"Eden Prairie"	MN	55344		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1412962	2	1253955	1	000120919110044275	"2010-08-27 18:32:45"	doc4.xml	4	2010-08-27	0	0	0	000000000000000000	0	"Common Stock"	2010-08-27	S	0	25838	17.17	443638	D	644709	D		0	-4	0																	C		0	0000		"Compellent Technologies Inc"	CML	7372	371434895	DE	0004-12-31	73	i	"Aszmann Lawrence E."	"C/o Compellent Technologies, Inc."	"7625 Smetana Lane"	"Eden Prairie"	MN	55344		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1412962	2	1253955	1	000120919110043926	"2010-08-25 17:06:40"	doc4.xml	4	2010-08-23	0	0	0	000000000000000000	0	"Common Stock"	2010-08-23	S	0	24178	15.61	377419	D	670547	D		0	-3	0																	C		0	0000		"Compellent Technologies Inc"	CML	7372	371434895	DE	0004-12-31	73	i	"Aszmann Lawrence E."	"C/o Compellent Technologies, Inc."	"7625 Smetana Lane"	"Eden Prairie"	MN	55344		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1412962	2	1253955	1	000120919109054248	"2009-11-24 17:01:01"	doc4.xml	4	2009-11-23	0	0	0	000000000000000000	0	"Common Stock"	2009-11-23	S	0	50000	18.29	914500	D	694725	D		0	-7	0																	C		0	0000		"Compellent Technologies Inc"	CML	7372	371434895	DE	0004-12-31	73	i	"Aszmann Lawrence E."	"C/o Compellent Technologies, Inc."	"7625 Smetana Lane"	"Eden Prairie"	MN	55344		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1412962	2	1253955	1	000120919109048765	"2009-10-15 18:41:18"	doc4.xml	4	2009-10-14	0	0	0	000000000000000000	0	"Common Stock"	2009-10-14	S	0	20900	20.72	433048	D	744725	D		0	-3	0																	C		0	0000		"Compellent Technologies Inc"	CML	7372	371434895	DE	0004-12-31	73	i	"Aszmann Lawrence E."	"C/o Compellent Technologies, Inc."	"7625 Smetana Lane"	"Eden Prairie"	MN	55344		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1412962	2	1253955	1	000120919109048240	"2009-10-09 16:13:39"	doc4.xml	4	2009-10-07	0	0	0	000000000000000000	0	"Common Stock"	2009-10-07	S	0	40625	19.28	783250	D	765625	D		1	-5	0																	C		0	0000		"Compellent Technologies Inc"	CML	7372	371434895	DE	0004-12-31	73	i	"Aszmann Lawrence E."	"C/o Compellent Technologies, Inc."	"7625 Smetana Lane"	"Eden Prairie"	MN	55344		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1412962	2	1253955	1	000120919109046219	"2009-09-30 17:40:03"	doc4.xml	4	2009-09-29	0	0	0	000000000000000000	0	"Common Stock"	2009-09-29	S	0	40625	17.93	728406	D	806250	D		0	-5	0																	C		0	0000		"Compellent Technologies Inc"	CML	7372	371434895	DE	0004-12-31	73	i	"Aszmann Lawrence E."	"C/o Compellent Technologies, Inc."	"7625 Smetana Lane"	"Eden Prairie"	MN	55344		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1412962	2	1253955	1	000120919109036736	"2009-07-16 19:47:09"	doc4.xml	4	2009-07-16	0	0	0	000000000000000000	0	"Common Stock"	2009-07-16	S	0	25225	16.68	420753	D	846875	D		0	-3	0																	C		0	0000		"Compellent Technologies Inc"	CML	7372	371434895	DE	0004-12-31	73	i	"Aszmann Lawrence E."	"C/o Compellent Technologies, Inc."	"7625 Smetana Lane"	"Eden Prairie"	MN	55344		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
