sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1242238	6	1442145	1	000095017024052947	"2024-05-03 16:23:56"	ownership.xml	4	2024-05-03	0	1	0	000000000000000000	2	"Common Stock"	2024-05-03	S	f	14055	235.203	3305783	D	68601	D		0	-17	0																						"Verisk Analytics, Inc."	VRSK	7374	262994223	DE	0004-12-31	73	i	"Liss Samuel G"	"C/o Verisk Analytics, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1242238	6	1442145	1	000120919123035098	"2023-06-07 16:39:33"	doc4.xml	4	2023-06-06	0	1	0	000000000000000000	2	"Common Stock"	2023-06-06	S	0	11589	223.89	2594661	D	68310	D		0	-15	0																						"Verisk Analytics, Inc."	VRSK	7374	262994223	DE	0004-12-31	73	i	"Liss Samuel G"	"C/o Verisk Analytics, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1242238	6	1442145	1	000120919122045441	"2022-08-11 16:53:33"	doc4.xml	4	2022-08-11	0	1	0	000000000000000000	1	"Common Stock"	2022-08-11	S	0	587	202.24	118715	D	67352	D		0	-1	0																						"Verisk Analytics, Inc."	VRSK	7374	262994223	DE	0004-12-31	73	i	"Liss Samuel G"	"C/o Verisk Analytics, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1242238	6	1442145	1	000120919122036068	"2022-06-10 17:54:07"	doc4.xml	4	2022-06-09	0	1	0	000000000000000000	2	"Common Stock"	2022-06-09	S	0	4039	170	686630	D	64212	D		0	-6	0																						"Verisk Analytics, Inc."	VRSK	7374	262994223	DE	0004-12-31	73	i	"Liss Samuel G"	"C/o Verisk Analytics, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1242238	6	1442145	1	000120919121043324	"2021-06-25 16:38:00"	doc4.xml	4	2021-06-24	0	1	0	000000000000000000	2	"Common Stock"	2021-06-24	S	0	12807	172.568	2210074	D	53025	D		0	-19	0																						"Verisk Analytics, Inc."	VRSK	7374	262994223	DE	0004-12-31	73	i	"Liss Samuel G"	"C/o Verisk Analytics, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1242238	6	1442145	1	000120919121030435	"2021-05-05 17:50:49"	doc4.xml	4	2021-05-03	0	1	0	000000000000000000	2	"Common Stock"	2021-05-03	S	0	5265	190.08	1000771	D	53025	D		0	-9	0																						"Verisk Analytics, Inc."	VRSK	7374	262994223	DE	0004-12-31	73	i	"Liss Samuel G"	"C/o Verisk Analytics, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1242238	6	1442145	1	000120919120032580	"2020-05-28 16:14:29"	doc4.xml	4	2020-05-27	0	1	0	000000000000000000	2	"Common Stock"	2020-05-27	S	0	16851	163.34	2752442	D	51850	D		0	-25	0																	C		0	0000		"Verisk Analytics, Inc."	VRSK	7374	262994223	DE	0004-12-31	73	i	"Liss Samuel G"	"C/o Verisk Analytics, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1242238	6	1442145	1	000120919119044566	"2019-08-05 16:34:43"	doc4.xml	4	2019-08-02	0	1	0	000000000000000000	1	"Common Stock"	2019-08-02	S	0	7364	152.38	1122126	D	51850	D		0	-12	0																	C		0	0000		"Verisk Analytics, Inc."	VRSK	7374	262994223	DE	0004-12-31	73	i	"Liss Samuel G"	"C/o Verisk Analytics, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1242238	6	1442145	1	000120919111055873	"2011-11-14 18:00:25"	doc4.xml	4	2011-11-11	0	1	0	000000000000000000	6	"Class A Common Stock"	2011-11-11	S	0	23032	37.95	874064	D	50772	D		0	-31	32767	-1	1	1	-3	3	9	31	30	0	6	9	14	17	11	26	31	C	A	0	0000		"Verisk Analytics, Inc."	VRSK	7374	262994223	DE	0004-12-31	73	i	"Liss Samuel G"	"C/o Verisk Analytics, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1242238	6	1442145	1	000095010311001771	"2011-05-10 11:52:58"	edgar.xml	4	2011-05-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2011-05-09	S	0	21160	34	719440	D	46005	D		0	-32	26687	0	1	1	0	-1	-7	12	44	1	3	3	6	0	12	22		C	A	0	0000		"Verisk Analytics, Inc."	VRSK	7374	262994223	DE	0004-12-31	73	i	"Liss Samuel G"	"C/o Verisk Analytics, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
