sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	1420371	2	1157408	1	000120919111054479	"2011-11-04 16:12:28"	doc4.xml	4	2011-11-03	0	1	0	000000000000000000	1	"Common Stock"	2011-11-03	S	0	2500	35.24	88100	D	29326	D		0	-8	7041	1	0	0	-7	-25	-31	-36	-43	3	6	11	41	29	-2	29	128	C		0	0000		"K12 Inc"	LRN	8200	954774688	DE	0004-06-30	82	i	"Stokes Celia M"	"2300 Corporate Park Drive"		Herndon	VA	20171		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1420371	2	1157408	1	000120919111054479	"2011-11-04 16:12:28"	doc4.xml	4	2011-11-03	0	1	0	000000000000000000	0	"Common Stock"	2011-11-03	M	0	2500	17.46	43650	A	29326	D		0	9	7041	1	0	0	-7	-25	-31	-36	-43	3	6	11	41	29	-2	29	128	C		0	0000		"K12 Inc"	LRN	8200	954774688	DE	0004-06-30	82	i	"Stokes Celia M"	"2300 Corporate Park Drive"		Herndon	VA	20171		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1420371	2	1157408	1	000120919111053132	"2011-10-28 16:09:54"	doc4.xml	4	2011-10-10	0	1	0	000000000000000000	2	"Common Stock"	2011-10-10	S	0	5000	30.03	150150	D	29326	D		0	-15	7976	-1	-4	-4	-1	-33	-39	-30	-41	6	15	35	33	15	-6	31	125	C		0	0000		"K12 Inc"	LRN	8200	954774688	DE	0004-06-30	82	i	"Stokes Celia M"	"2300 Corporate Park Drive"		Herndon	VA	20171		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1420371	2	1157408	1	000120919111053132	"2011-10-28 16:09:54"	doc4.xml	4	2011-10-10	0	1	0	000000000000000000	0	"Common Stock"	2011-10-10	M	0	5000	16.3162	81581	A	29326	D		0	21	7976	-1	-4	-4	-1	-33	-39	-30	-41	6	15	35	33	15	-6	31	125	C		0	0000		"K12 Inc"	LRN	8200	954774688	DE	0004-06-30	82	i	"Stokes Celia M"	"2300 Corporate Park Drive"		Herndon	VA	20171		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1420371	2	1157408	1	000120919111041976	"2011-08-02 16:09:29"	doc4.xml	4	2011-08-02	0	1	0	000000000000000000	1	"Common Stock"	2011-08-02	S	0	2500	32.03	80075	D	13796	D		0	-15	4337	-4	-1	-1	-16	-10	19	-26	-39	0	-7	-8	-2	-17	17	20	70	C		0	0000		"K12 Inc"	LRN	8200	954774688	DE	0004-06-30	82	i	"Stokes Celia M"	"2300 Corporate Park Drive"		Herndon	VA	20171		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1420371	2	1157408	1	000120919111041976	"2011-08-02 16:09:29"	doc4.xml	4	2011-08-02	0	1	0	000000000000000000	0	"Common Stock"	2011-08-02	M	0	2500	13.66	34150	A	13796	D		0	22	4337	-4	-1	-1	-16	-10	19	-26	-39	0	-7	-8	-2	-17	17	20	70	C		0	0000		"K12 Inc"	LRN	8200	954774688	DE	0004-06-30	82	i	"Stokes Celia M"	"2300 Corporate Park Drive"		Herndon	VA	20171		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1420371	2	1157408	1	000120919111038354	"2011-07-06 16:50:51"	doc4.xml	4	2011-07-06	0	1	0	000000000000000000	1	"Common Stock"	2011-07-06	S	0	2500	33.76	84400	D	14036	D		0	-15	3916	1	2	2	1	-12	-26	-48	-29	3	5	4	1	-3	15	58	79	C		0	0000		"K12 Inc"	LRN	8200	954774688	DE	0004-06-30	82	i	"Stokes Celia M"	"2300 Corporate Park Drive"		Herndon	VA	20171		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1420371	2	1157408	1	000120919111038354	"2011-07-06 16:50:51"	doc4.xml	4	2011-07-06	0	1	0	000000000000000000	0	"Common Stock"	2011-07-06	M	0	2500	13.66	34150	A	14036	D		0	22	3916	1	2	2	1	-12	-26	-48	-29	3	5	4	1	-3	15	58	79	C		0	0000		"K12 Inc"	LRN	8200	954774688	DE	0004-06-30	82	i	"Stokes Celia M"	"2300 Corporate Park Drive"		Herndon	VA	20171		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1420371	2	1157408	1	000120919111032567	"2011-06-02 16:55:04"	doc4.xml	4	2011-06-02	0	1	0	000000000000000000	1	"Common Stock"	2011-06-02	S	0	2500	33.77	84425	D	14036	D		0	-15	8381	1	-1	-1	-4	-2	-19	-30	-35	-2	-3	-6	-11	1	30	32	98	C		0	0000		"K12 Inc"	LRN	8200	954774688	DE	0004-06-30	82	i	"Stokes Celia M"	"2300 Corporate Park Drive"		Herndon	VA	20171		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1420371	2	1157408	1	000120919111032567	"2011-06-02 16:55:04"	doc4.xml	4	2011-06-02	0	1	0	000000000000000000	0	"Common Stock"	2011-06-02	M	0	2500	13.66	34150	A	14036	D		0	22	8381	1	-1	-1	-4	-2	-19	-30	-35	-2	-3	-6	-11	1	30	32	98	C		0	0000		"K12 Inc"	LRN	8200	954774688	DE	0004-06-30	82	i	"Stokes Celia M"	"2300 Corporate Park Drive"		Herndon	VA	20171		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
