sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1225403	4	356171	1	000162086323000017	"2023-05-19 18:25:38"	primary_doc.xml	4	2023-05-18	0	1	0	000000000000000000	0	"Common Stock"	2023-05-19	M	0	1866	0	0	A	350204	D		0	1	0																						"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"McGraw Thomas C"	"63 Constitution Drive"		Chico	CA	95973		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1225403	2	356171	1	000162086322000031	"2022-05-27 17:59:15"	primary_doc.xml	4	2022-05-27	0	1	0	000000000000000000	0	"Common Stock"	2022-05-27	M	0	1430	45.77	65451	A	348338	D		0	0	0																						"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"McGraw Thomas C"	"C/o Fnb Bancorp"	"975 El Camino Real"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1225403	2	356171	1	000162086321000016	"2021-06-01 15:30:58"	primary_doc.xml	4	2021-05-27	0	1	0	000000000000000000	0	"Common Stock"	2021-05-27	M	0	1553	0	0	A	346908	D		0	0	0	0																					"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"McGraw Thomas C"	"C/o Fnb Bancorp"	"975 El Camino Real"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1225403	2	356171	1	000162086320000064	"2020-06-25 18:40:06"	primary_doc.xml	4	2020-06-25	0	1	0	000000000000000000	0	"Common Stock"	2020-06-25	M	0	1053	0	0	A	345355	D		0	0	0																	C		0	0000		"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"McGraw Thomas C"	"C/o Fnb Bancorp"	"975 El Camino Real"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1225403	2	356171	1	000162086319000059	"2019-07-18 12:15:26"	primary_doc.xml	4	2019-07-16	0	1	0	000000000000000000	0	"Common Stock"	2019-07-16	M	0	850	0	0	A	344302	D		0	0	0	0																C		0	0000		"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"McGraw Thomas C"	"C/o Fnb Bancorp"	"975 El Camino Real"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1225403	3	1163199	172	000138600617000006	"2017-05-05 12:39:53"	primary_doc.xml	4	2017-05-04	0	1	0	000000000000000000	0	"COMMON STOCK"	2017-05-04	P	0	14347	29.1704	418508	D	410756	I	"THOMAS C MCGRAW & VIRGINIA K MCGRAW TR U"	0	4	215	0	0	-1	0					0	0	-3	13	20	37	45	48	C		0	0000		"Fnb Bancorp/ca/"	FNBG	6022	922115369		0004-12-31	60	h	"McGraw Thomas C"	"C/o Fnb Bancorp"	"975 El Camino Real"	"South San Francisco"	CA	94080		1	1	1	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1225403	3	1163199	172	000138600616000033	"2016-06-07 13:06:51"	primary_doc.xml	4	2016-06-02	0	1	0	000000000000000000	0	"COMMON STOCK"	2016-06-02	P	0	15142	25.5364	386672	D	220203	I	"THOMAS C MCGRAW & VIRGINIA K MCGRAW TR U"	0	7	0	0																C		0	0000		"Fnb Bancorp/ca/"	FNBG	6022	922115369		0004-12-31	60	h	"McGraw Thomas C"	"C/o Fnb Bancorp"	"975 El Camino Real"	"South San Francisco"	CA	94080		1	1	1	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1225403	1	1163199	172	000138600615000007	"2015-05-28 17:23:47"	primary_doc.xml	4	2015-05-04	0	1	0	000000000000000000	0	"COMMON STOCK"	2015-05-04	P	0	932	22.4995	20970	D	2097	I	"THOMAS C MCGRAW & VIRGINIA K MCGRAW TR U"	0	80	0																	C		0	0000		"Fnb Bancorp/ca/"	FNBG	6022	922115369		0004-12-31	60	h	"McGraw Thomas C"	"C/o Fnb Bancorp"	"975 El Camino Real"	"South San Francisco"	CA	94080		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1225403	1	1163199	172	000138600614000024	"2014-05-23 17:17:27"	primary_doc.xml	4	2014-05-23	0	1	0	000000000000000000	0	"COMMON STOCK"	2014-05-22	P	0	530	19.9522	10575	A	1316	D		0	67	0																	C		0	0000		"Fnb Bancorp/ca/"	FNBG	6022	922115369		0004-12-31	60	h	"McGraw Thomas C"	"C/o Fnb Bancorp"	"975 El Camino Real"	"South San Francisco"	CA	94080		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1225403	2	1163199	172	000138600613000025	"2013-05-15 12:29:36"	primary_doc.xml	4	2013-05-13	0	1	0	000000000000000000	0	"COMMON STOCK"	2013-05-13	P	0	488	15.3478	7490	A	751	D		0	186	0	0																C		0	0000		"Fnb Bancorp/ca/"	FNBG	6022	922115369		0004-12-31	60	h	"McGraw Thomas C"	"C/o Fnb Bancorp"	"975 El Camino Real"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
