sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1423154	4	72971	2	000112760223008800	"2023-03-03 17:11:16"	form4.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2023-03-01	M	0	1418	46.68	66192	A	4253	D		0	50	0																						"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Morris Maria R"	"420 Montgomery Street"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1423154	4	72971	2	000112760222007892	"2022-03-03 12:35:54"	form4.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2022-03-01	M	0	1384	50.29	69601	A	2835	D		0	95	0	0																					"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Morris Maria R"	"420 Montgomery Street"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1423154	4	72971	2	000112760221009029	"2021-03-03 14:22:08"	form4.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2021-03-01	M	0	1362	37.09	50517	A	1451	D		0	1530	0	0																C		0	0000		"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Morris Maria R"	"420 Montgomery Street"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
25	134	1423154	2	1099219	2	000120919117017515	"2017-03-03 16:21:42"	doc4.xml	4	2017-03-01	0	1	0	000000000000000000	0	"Common Stock"	2017-03-01	M	0	3904	0	0	A	117703	D		0	3	32767	3	-2	-2	-2	-4				1	0	2	0	-1	25	32	10	C		0	0000		"Metlife Inc"	MET	6311	134075851	DE	0004-12-31	63	h	"Morris Maria R"	"200 Park Avenue"		"New York"	NY	10166		0	1	0	0	"EVP, Global Employee Benefits"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1423154	2	1099219	2	000120919117016594	"2017-03-02 16:26:02"	doc4.xml	4	2017-02-28	0	1	0	000000000000000000	0	"Common Stock"	2017-02-28	M	0	5095	0	0	A	111075	D		0	5	32767	-2	3	3	0	-1				4	3	6	1	1	30	35	12	C		0	0000		"Metlife Inc"	MET	6311	134075851	DE	0004-12-31	63	h	"Morris Maria R"	"200 Park Avenue"		"New York"	NY	10166		0	1	0	0	"EVP, Global Employee Benefits"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
20	34	1423154	3	64040	6	000122520817001620	"2017-01-25 16:24:39"	doc4.xml	4	2017-01-23	0	1	0	000000000000000000	0	"Common Stock"	2017-01-23	P	0	400	115.9	46360	A	400	D		0	32767	32767	3	1	1	0	9	13			2	4	8	2	-5	0	41	31	C		0	0000		"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Morris Maria R"	"55 Water Street"		"New York"	NY	10041		1	0	0	0			0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
25	134	1423154	2	1099219	2	000120919117000926	"2017-01-04 16:31:02"	doc4.xml	4	2016-01-03	0	1	0	000000000000000000	0	"Common Stock"	2016-01-03	M	0	2200	34.84	76648	A	107872	D		0	2	32767	1	-1	-1	-1	-5	-3			1	-1	-4	-1	23	46	19	7	C		0	0000		"Metlife Inc"	MET	6311	134075851	DE	0004-12-31	63	h	"Morris Maria R"	"200 Park Avenue"		"New York"	NY	10166		0	1	0	0	"EVP, Global Employee Benefits"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1423154	2	1099219	2	000120919117000926	"2017-01-04 16:31:02"	doc4.xml	4	2016-01-03	0	1	0	000000000000000000	1	"Common Stock"	2016-01-03	S	0	2200	54.51	119922	D	107872	D		0	-2	32767	1	-1	-1	-1	-5	-3			1	-1	-4	-1	23	46	19	7	C		0	0000		"Metlife Inc"	MET	6311	134075851	DE	0004-12-31	63	h	"Morris Maria R"	"200 Park Avenue"		"New York"	NY	10166		0	1	0	0	"EVP, Global Employee Benefits"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1423154	2	1099219	2	000120919116153014	"2016-12-02 16:20:32"	doc4.xml	4	2016-12-01	0	1	0	000000000000000000	0	"Common Stock"	2016-12-01	M	0	2200	34.84	76648	A	107609	D		0	2	32767	-1	0	0	3	-2	-2			3	3	5	22	32	29	15	9	C		0	0000		"Metlife Inc"	MET	6311	134075851	DE	0004-12-31	63	h	"Morris Maria R"	"200 Park Avenue"		"New York"	NY	10166		0	1	0	0	"EVP, Global Employee Benefits"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1423154	2	1099219	2	000120919116153014	"2016-12-02 16:20:32"	doc4.xml	4	2016-12-01	0	1	0	000000000000000000	1	"Common Stock"	2016-12-01	S	0	2200	55.45	121990	D	107609	D		0	-2	32767	-1	0	0	3	-2	-2			3	3	5	22	32	29	15	9	C		0	0000		"Metlife Inc"	MET	6311	134075851	DE	0004-12-31	63	h	"Morris Maria R"	"200 Park Avenue"		"New York"	NY	10166		0	1	0	0	"EVP, Global Employee Benefits"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
