sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	41	1132030	9	1015483	3	000120919107055232	"2007-09-27 19:26:40"	bod50103_bod2rkm.xml	4	2007-09-25	0	1	0	000000000000000000	0	"Common Stock"	2007-09-25	M	0	42000	11.5646	485715	A	19537	D		0	-187	0																	C		0	0000		"Dynamex Inc"	DDMX	4210	860712225	DE	0004-07-31	42	e	"McClelland Richard K"	"2630 Skymark Ave"	"Suite 610"	Mississauga	A6	"L4W 5A4"	"Ontario, Canada"	0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1132030	9	1015483	3	000120919107055232	"2007-09-27 19:26:40"	bod50103_bod2rkm.xml	4	2007-09-25	0	1	0	000000000000000000	3	"Common Stock"	2007-09-26	S	0	42000	24.9837	1049315	D	19537	D		0	-68	0																	C		0	0000		"Dynamex Inc"	DDMX	4210	860712225	DE	0004-07-31	42	e	"McClelland Richard K"	"2630 Skymark Ave"	"Suite 610"	Mississauga	A6	"L4W 5A4"	"Ontario, Canada"	0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1132030	9	1015483	3	000120919107018008	"2007-03-15 18:22:18"	bod44691_bod1rkm.xml	4	2007-03-13	0	1	0	000000000000000000	0	"Common Stock"	2007-03-13	M	0	50000	11.425	571250	A	14889	D		0	-142	0																	C		0	0000		"Dynamex Inc"	DDMX	4210	860712225	DE	0004-07-31	42	e	"McClelland Richard K"	"2630 Skymark Ave"	"Suite 610"	Mississauga	A6	"L4W 5A4"	"Ontario, Canada"	0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1132030	9	1015483	3	000120919107018008	"2007-03-15 18:22:18"	bod44691_bod1rkm.xml	4	2007-03-13	0	1	0	000000000000000000	2	"Common Stock"	2007-03-13	S	0	50000	24.1993	1209963	D	14889	D		0	-77	0																	C		0	0000		"Dynamex Inc"	DDMX	4210	860712225	DE	0004-07-31	42	e	"McClelland Richard K"	"2630 Skymark Ave"	"Suite 610"	Mississauga	A6	"L4W 5A4"	"Ontario, Canada"	0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1132030	9	1015483	3	000120919106037493	"2006-06-20 18:12:04"	bod37140_bod2rkm.xml	4	2006-06-16	0	1	0	000000000000000000	0	"Common stock"	2006-06-16	M	0	46000	1.88774	86836	A	13000			1	-139	0	0																					"Dynamex Inc"	DDMX	4210	860712225	DE	0004-07-31	42	e	"McClelland Richard K"	"2630 Skymark Ave"	"Suite 610"	Mississauga	A6	"L4W 5A4"	"Ontario, Canada"	0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1132030	9	1015483	3	000120919106037493	"2006-06-20 18:12:04"	bod37140_bod2rkm.xml	4	2006-06-16	0	1	0	000000000000000000	3	"Common Stock"	2006-06-16	S	0	46000	20.0896	924123	D	13000			1	-78	0	0																					"Dynamex Inc"	DDMX	4210	860712225	DE	0004-07-31	42	e	"McClelland Richard K"	"2630 Skymark Ave"	"Suite 610"	Mississauga	A6	"L4W 5A4"	"Ontario, Canada"	0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1132030	9	1015483	1	000120919104056665	"2004-12-09 09:24:19"	bod20831_bod1rm.xml	4	2004-12-07	0	1	0	000000000000000000	0	"Common Stock"	2004-12-07	S	0	99000	17.2978	1712483	D	13000	D		0	-88	0	0																C		0	0000		"Dynamex Inc"	DDN	4210	860712225	DE	0004-07-31	42	e	"McClelland Richard K"	"2630 Skymark Ave"	"Suite 610"	Mississauga	A6	"L4W 5A4"	"Ontario, Canada"	0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1132030	7	1015483	1	000120919104030668	"2004-06-10 14:02:40"	d16076_bod2rkm.xml	4/A	2004-06-08	0	1	0	000000000000000000	0	"Common Stock"	2004-06-08	M	0	50000	13.856	692802	D	13000	D		1	-135	0	0																C		0	0000		"Dynamex Inc"	DDN	4210	860712225	DE	0004-07-31	42	e	"McClelland Richard K"	"2630 Skymark Ave."	"Suite 610"	Mississauga	A6	"L4W 5A4"		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1132030	7	1015483	1	000120919104030538	"2004-06-09 17:52:25"	bod16076_bod1rkm.xml	4	2004-06-08	0	1	0	000000000000000000	0	"Common Stock"	2004-06-08	M	0	50000	13.856	692802	D	0	D		1	-100	0																	C		0	0000		"Dynamex Inc"	DDN	4210	860712225	DE	0004-07-31	42	e	"McClelland Richard K"	"2630 Skymark Ave."	"Suite 610"	Mississauga	A6	"L4W 5A4"		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1132030	7	1015483	1	000120919104002972	"2004-01-14 18:25:12"	bod11900_2rkm.xml	4/A	2004-01-12	0	0	0	000000000000000000	0	"Common stock"	2004-01-12	M	0	55000	11.5	632500	D	13000	D		0	-131	0																	C		0	0000		"Dynamex Inc"	DDN	4210	860712225	DE	0004-07-31	42	e	"McClelland Richard K"	"2630 Skymark Ave."	"Suite 610"	Mississauga	A6	"L4W 5A4"		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
