sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1228941	14	1823529	1	000120919121056880	"2021-09-20 16:10:55"	doc4.xml	4	2021-09-20	0	0	0	000000000000000000	0	"Common Stock"	2021-09-20	P	0	5000	19	95000	A	5000	D		0	32767	0																						"Enact Holdings, Inc."	ACT	6411	461579166	DE	0004-12-31	64	h	"Thompson Westley V"	"C/O Enact Holdings, Inc."	"8325 Six Forks Road"	Raleigh	NC	27615		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	134	1228941	11	59558	1	000005955808000082	"2008-08-07 11:11:27"	edgar.xml	4	2008-08-06	0	1	0	000000000000000000	0	"Common Stock"	2008-08-06	M	0	7200	45.52	327744	A	116307	D	"By 401(K)"	0	7	32767	0	-4	0	-4	1	-54	-65	-56	6	15	13	4	-6	-3	-15	-7	C		0	0000		"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Thompson Westley V"	"150 N. Radnor-Chester Road"		Radnor	PA	19087		0	1	0	0	"Pres-Employer Markets"		0	0	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1228941	11	59558	1	000005955808000082	"2008-08-07 11:11:27"	edgar.xml	4	2008-08-06	0	1	0	000000000000000000	1	"Common Stock"	2008-08-06	S	0	7200	50.34	362448	D	116307	D	"By 401(K)"	0	-6	32767	0	-4	0	-4	1	-54	-65	-56	6	15	13	4	-6	-3	-15	-7	C		0	0000		"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Thompson Westley V"	"150 N. Radnor-Chester Road"		Radnor	PA	19087		0	1	0	0	"Pres-Employer Markets"		0	0	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1228941	9	59558	1	000005955807000168	"2007-11-30 08:35:29"	edgar.xml	4	2007-11-29	0	0	0	000000000000000000	0	"Common Stock"	2007-11-29	S	0	3750	60.1407	225528	D	98721	D	"By 401(K)"	0	-4	32767	0	1	1	3	-4	-17	-9	-77	7	4	-1	-8	2	-16	-2	23						"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Thompson Westley V"	"Centre Square-West Tower"	"1500 Market St., Suite 3900"	Philadelphia	PA	19102		0	1	0	0	"Pres-Employer Markets"		0	0	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1228941	9	59558	1	000005955807000167	"2007-11-30 08:33:52"	edgar.xml	4	2007-11-28	0	1	0	000000000000000000	0	"Common Stock"	2007-11-28	M	0	18000	42.1433	758580	A	102471	D	"By 401(K)"	0	21	32767	0	1	1	3	-4	-17	-9	-77	7	4	-1	-8	2	-16	-2	23						"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Thompson Westley V"	"Centre Square-West Tower"	"1500 Market St., Suite 3900"	Philadelphia	PA	19102		0	1	0	0	"Pres-Employer Markets"		0	0	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1228941	9	59558	1	000005955807000167	"2007-11-30 08:33:52"	edgar.xml	4	2007-11-28	0	1	0	000000000000000000	2	"Common Stock"	2007-11-28	S	0	23500	60.4149	1419750	D	102471	D	"By 401(K)"	0	-19	32767	0	1	1	3	-4	-17	-9	-77	7	4	-1	-8	2	-16	-2	23						"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Thompson Westley V"	"Centre Square-West Tower"	"1500 Market St., Suite 3900"	Philadelphia	PA	19102		0	1	0	0	"Pres-Employer Markets"		0	0	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1228941	9	59558	1	000005955807000084	"2007-05-08 17:08:32"	edgar.xml	4	2007-05-08	0	0	0	000000000000000000	0	"Common Stock"	2007-05-08	S	0	14000	0	0	D	90650	D	"By 401(K)"	0	-13	32767	0	0	0	0	-2	-18	-17	-22	1	2	6	7	8	18	29	73	C		0	0000		"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Thompson Westley V"	"Centre Square-West Tower"	"1500 Market St., Suite 3900"	Philadelphia	PA	19102		0	1	0	0	"Pres-Employer Markets"		0	0	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1228941	9	59558	1	000005955806000122	"2006-06-14 11:54:43"	edgar.xml	4	2006-06-12	0	1	0	000000000000000000	0	"Common Stock"	2006-06-12	M	0	46075	24.9661	1150313	A	66551	B		0	225	32767	0	3	3	2	1	13	17	35														"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Thompson Westley V"	"Centre Square-West Tower"	"1500 Market St., Suite 3900"	Philadelphia	PA	19102		0	1	0	0	"Pres-Employer Markets"		0	0	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1228941	9	59558	1	000005955806000122	"2006-06-14 11:54:43"	edgar.xml	4	2006-06-12	0	1	0	000000000000000000	2	"Common Stock"	2006-06-12	S	0	46075	0	0	D	66551	B		0	-41	32767	0	3	3	2	1	13	17	35														"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Thompson Westley V"	"Centre Square-West Tower"	"1500 Market St., Suite 3900"	Philadelphia	PA	19102		0	1	0	0	"Pres-Employer Markets"		0	0	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1228941	8	59558	1	000005955805000099	"2005-12-09 18:02:13"	edgar.xml	4/A	2005-12-08	0	1	0	000000000000000000	0	"Common Stock"	2005-12-08	M	0	15000	24.72	370800	A	51499	D	"By 401(K)"	0	41	32767	0	0	0	1	6	6	10	25	-2	-1	0	5	1	15	15	33	C		0	0000		"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Thompson Westley V"	"Centre Square-West Tower"	"1500 Market St., Suite 3900"	Philadelphia	PA	19102		0	1	0	0	"Pres, CEO-LFD"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
