sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	74	1387747	6	1394159	1	000139415915000093	"2015-06-16 19:54:52"	wf-form4_143449888112866.xml	4	2015-06-12	0	1	0	000000000000000000	0	"Common Stock"	2015-06-12	M	0	6250	0	0	A	25973	D		0	32	0																	C		0	0000		"Orbitz Worldwide, Inc."	OWW	4700	205337455	DE	0004-12-31	47	e	"Kram Thomas L"	"C/o Orbitz Worldwide, Inc."	"500 West Madison Street, Suite 1000"	Chicago	IL	60661		0	1	0	0	"GVP, Chief Accounting Officer"		0	0	0	0	0	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1387747	6	1394159	1	000139415915000093	"2015-06-16 19:54:52"	wf-form4_143449888112866.xml	4	2015-06-12	0	1	0	000000000000000000	2	"Common Stock"	2015-06-15	S	0	2429	11.33	27521	D	25973	D		0	-9	0																	C		0	0000		"Orbitz Worldwide, Inc."	OWW	4700	205337455	DE	0004-12-31	47	e	"Kram Thomas L"	"C/o Orbitz Worldwide, Inc."	"500 West Madison Street, Suite 1000"	Chicago	IL	60661		0	1	0	0	"GVP, Chief Accounting Officer"		0	0	0	0	0	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1387747	6	1394159	1	000139415915000066	"2015-06-03 16:50:16"	wf-form4_143336460624181.xml	4	2015-06-01	0	1	0	000000000000000000	0	"Common Stock"	2015-06-01	M	0	6250	0	0	A	24721	D		0	34	0																	C		0	0000		"Orbitz Worldwide, Inc."	OWW	4700	205337455	DE	0004-12-31	47	e	"Kram Thomas L"	"C/o Orbitz Worldwide, Inc."	"500 West Madison Street, Suite 1000"	Chicago	IL	60661		0	1	0	0	"GVP, Chief Accounting Officer"		0	0	0	0	0	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1387747	6	1394159	1	000139415915000066	"2015-06-03 16:50:16"	wf-form4_143336460624181.xml	4	2015-06-01	0	1	0	000000000000000000	2	"Common Stock"	2015-06-02	S	0	2429	11.203	27212	D	24721	D		0	-9	0																	C		0	0000		"Orbitz Worldwide, Inc."	OWW	4700	205337455	DE	0004-12-31	47	e	"Kram Thomas L"	"C/o Orbitz Worldwide, Inc."	"500 West Madison Street, Suite 1000"	Chicago	IL	60661		0	1	0	0	"GVP, Chief Accounting Officer"		0	0	0	0	0	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1387747	6	1394159	1	000139415915000039	"2015-03-06 18:28:42"	wf-form4_142568451235109.xml	4	2015-03-04	0	1	0	000000000000000000	0	"Common Stock"	2015-03-04	M	0	3217	0	0	A	23469	D		0	16	0																	C		0	0000		"Orbitz Worldwide, Inc."	OWW	4700	205337455	DE	0004-12-31	47	e	"Kram Thomas L"	"C/o Orbitz Worldwide, Inc."	"500 West Madison Street, Suite 1000"	Chicago	IL	60661		0	1	0	0	"GVP, Chief Accounting Officer"		0	0	0	0	0	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1387747	6	1394159	1	000139415915000039	"2015-03-06 18:28:42"	wf-form4_142568451235109.xml	4	2015-03-04	0	1	0	000000000000000000	2	"Common Stock"	2015-03-05	S	0	1472	11.618	17102	D	23469	D		0	-6	0																	C		0	0000		"Orbitz Worldwide, Inc."	OWW	4700	205337455	DE	0004-12-31	47	e	"Kram Thomas L"	"C/o Orbitz Worldwide, Inc."	"500 West Madison Street, Suite 1000"	Chicago	IL	60661		0	1	0	0	"GVP, Chief Accounting Officer"		0	0	0	0	0	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1387747	6	1394159	1	000139415915000025	"2015-02-24 18:06:23"	wf-form4_142481917297474.xml	4	2015-02-20	0	1	0	000000000000000000	0	"Common Stock"	2015-02-20	M	0	12500	0	0	A	22711	D		0	122	0																	C		0	0000		"Orbitz Worldwide, Inc."	OWW	4700	205337455	DE	0004-12-31	47	e	"Kram Thomas L"	"C/o Orbitz Worldwide, Inc."	"500 West Madison Street, Suite 1000"	Chicago	IL	60661		0	1	0	0	"GVP, Chief Accounting Officer"		0	0	0	0	0	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1387747	6	1394159	1	000139415915000025	"2015-02-24 18:06:23"	wf-form4_142481917297474.xml	4	2015-02-20	0	1	0	000000000000000000	4	"Common Stock"	2015-02-23	S	0	5472	11.539	63141	D	22711	D		0	-19	0																	C		0	0000		"Orbitz Worldwide, Inc."	OWW	4700	205337455	DE	0004-12-31	47	e	"Kram Thomas L"	"C/o Orbitz Worldwide, Inc."	"500 West Madison Street, Suite 1000"	Chicago	IL	60661		0	1	0	0	"GVP, Chief Accounting Officer"		0	0	0	0	0	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1387747	6	1394159	1	000139415914000178	"2014-06-18 17:14:51"	wf-form4_140312608073436.xml	4	2014-06-16	0	0	0	000000000000000000	0	"Common Stock"	2014-06-16	S	0	2114	8.061	17041	D	19891	D		0	-10	0																	C		0	0000		"Orbitz Worldwide, Inc."	OWW	4700	205337455	DE	0004-12-31	47	e	"Kram Thomas L"	"C/o Orbitz Worldwide, Inc."	"500 West Madison Street, Suite 1000"	Chicago	IL	60661		0	1	0	0	"GVP, Chief Accounting Officer"		0	0	0	0	0	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1387747	6	1394159	1	000139415914000175	"2014-06-16 17:18:44"	wf-form4_140295351311120.xml	4	2014-06-12	0	1	0	000000000000000000	0	"Common Stock"	2014-06-12	M	0	6250	0	0	A	22005	D		0	40	0																	C		0	0000		"Orbitz Worldwide, Inc."	OWW	4700	205337455	DE	0004-12-31	47	e	"Kram Thomas L"	"C/o Orbitz Worldwide, Inc."	"500 West Madison Street, Suite 1000"	Chicago	IL	60661		0	1	0	0	"GVP, Chief Accounting Officer"		0	0	0	0	0	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
