sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1750027	4	1374310	3	000141588924004839	"2024-02-22 16:46:46"	form4-02222024_090221.xml	4	2024-02-19	0	1	0	000000000000000000	0	"Common Stock"	2024-02-19	M	0	2933	186.69	547562	A	10466	D		0	39	0																						"Cboe Global Markets, Inc."	CBOE	6200	205446972	DE	0004-12-31	62	h	"Griebenow Jill"	"C/O Cboe Global Markets, Inc."	"433 West Van Buren Street"	Chicago	IL	60607		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1750027	2	1374310	3	000141588923003005	"2023-02-22 16:55:55"	form4-02222023_090221.xml	4	2023-02-19	0	1	0	000000000000000000	0	"Common Stock"	2023-02-19	M	0	2525	129.09	325952	A	8716	D		0	41	0																						"Cboe Global Markets, Inc."	CBOE	6200	205446972	DE	0004-12-31	62	h	"Griebenow Jill"	"C/O Cboe Global Markets, Inc."	"433 West Van Buren Street"	Chicago	IL	60607		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1750027	2	1374310	3	000141588922012157	"2022-12-07 16:21:14"	form4-12072022_091206.xml	4	2022-12-05	0	0	0	000000000000000000	0	"Common Stock"	2022-12-05	S	0	400	128	51200	D	7230	D		0	-5	0																						"Cboe Global Markets, Inc."	CBOE	6200	205446972	DE	0004-12-31	62	h	"Griebenow Jill"	"C/O Cboe Global Markets, Inc."	"433 West Van Buren Street"	Chicago	IL	60607		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1750027	2	1374310	3	000117911022001555	"2022-02-23 18:20:13"	edgar.xml	4	2022-02-19	0	1	0	000000000000000000	0	"Common Stock"	2022-02-19	M	0	2541	118.81	301896	A	7630	D		0	50	0																						"Cboe Global Markets, Inc."	CBOE	6200	205446972	DE	0004-12-31	62	h	"Griebenow Jill"	"C/O Cboe Global Markets, Inc."	"433 West Van Buren Street"	Chicago	IL	60607		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1750027	1	1374310	3	000117911021005581	"2021-05-19 16:29:43"	edgar.xml	4	2021-05-17	0	1	0	000000000000000000	0	"Common Stock"	2021-05-17	S	0	200	113.66	22732	D	5879	D		0	-3	0																						"Cboe Global Markets, Inc."	CBOE	6200	205446972	DE	0004-12-31	62	h	"Griebenow Jill"	"C/o Cboe Global Markets, Inc."	"400 South Lasalle Street"	Chicago	IL	60605		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1750027	1	1374310	3	000117911021005581	"2021-05-19 16:29:43"	edgar.xml	4	2021-05-17	0	1	0	000000000000000000	1	"Common Stock"	2021-05-17	M	0	1292	112.64	145531	A	5879	D		0	28	0																						"Cboe Global Markets, Inc."	CBOE	6200	205446972	DE	0004-12-31	62	h	"Griebenow Jill"	"C/o Cboe Global Markets, Inc."	"400 South Lasalle Street"	Chicago	IL	60605		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1750027	1	1374310	3	000117911021002159	"2021-02-23 18:06:43"	edgar.xml	4	2021-02-19	0	1	0	000000000000000000	0	"Common Stock"	2021-02-19	M	0	1689	96.22	162516	A	5167	D		0	49	0																	C		0	0000		"Cboe Global Markets, Inc."	CBOE	6200	205446972	DE	0004-12-31	62	h	"Griebenow Jill"	"C/o Cboe Global Markets, Inc."	"400 South Lasalle Street"	Chicago	IL	60605		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1750027	1	1374310	3	000117911020006329	"2020-05-19 17:45:39"	edgar.xml	4	2020-05-17	0	1	0	000000000000000000	0	"Common Stock"	2020-05-17	M	0	369	99.88	36856	A	4027	D		0	10	0																	C		0	0000		"Cboe Global Markets, Inc."	CBOE	6200	205446972	DE	0004-12-31	62	h	"Griebenow Jill"	"C/o Cboe Global Markets, Inc."	"400 South Lasalle Street"	Chicago	IL	60605		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1750027	1	1374310	3	000117911020002812	"2020-03-03 16:14:53"	edgar.xml	4	2020-02-28	0	1	0	000000000000000000	0	"Common Stock"	2020-02-28	M	0	224	114	25536	A	3767	D		0	6	0																	C		0	0000		"Cboe Global Markets, Inc."	CBOE	6200	205446972	DE	0004-12-31	62	h	"Griebenow Jill"	"C/o Cboe Global Markets, Inc."	"400 South Lasalle Street"	Chicago	IL	60605		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1750027	1	1374310	3	000117911020002026	"2020-02-21 16:33:31"	edgar.xml	4	2020-02-19	0	1	0	000000000000000000	0	"Common Stock"	2020-02-19	M	0	1012	120.44	121885	A	3609	D		0	39	0																	C		0	0000		"Cboe Global Markets, Inc."	CBOE	6200	205446972	DE	0004-12-31	62	h	"Griebenow Jill"	"C/o Cboe Global Markets, Inc."	"400 South Lasalle Street"	Chicago	IL	60605		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1750027	1	1374310	3	000117911019006461	"2019-05-21 16:50:03"	edgar.xml	4	2019-05-17	0	1	0	000000000000000000	0	"Common Stock"	2019-05-17	M	0	369	105.79	39037	A	3141	D		0	13	0																	C		0	0000		"Cboe Global Markets, Inc."	CBOE	6200	205446972	DE	0004-12-31	62	h	"Griebenow Jill"	"C/o Cboe Global Markets, Inc."	"400 South Lasalle Street"	Chicago	IL	60605		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1750027	1	1374310	3	000117911019003031	"2019-03-04 16:23:39"	edgar.xml	4	2019-02-28	0	1	0	000000000000000000	0	"Common Stock"	2019-02-28	M	0	223	95.91	21388	A	2881	D		0	8	0																	C		0	0000		"Cboe Global Markets, Inc."	CBOE	6200	205446972	DE	0004-12-31	62	h	"Griebenow Jill"	"C/o Cboe Global Markets, Inc."	"400 South Lasalle Street"	Chicago	IL	60605		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1750027	1	1374310	3	000117911019002224	"2019-02-21 16:08:27"	edgar.xml	4	2019-02-19	0	1	0	000000000000000000	0	"Common Stock"	2019-02-19	M	0	170	94.16	16007	A	2724	D		0	7	0																	C		0	0000		"Cboe Global Markets, Inc."	CBOE	6200	205446972	DE	0004-12-31	62	h	"Griebenow Jill"	"C/o Cboe Global Markets, Inc."	"400 South Lasalle Street"	Chicago	IL	60605		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
