sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1727249	4	700564	1	000156218024004349	"2024-05-24 09:07:13"	primarydocument.xml	4	2024-05-22	0	1	0	000000000000000000	0	"$2.50 par value Common Stock"	2024-05-22	M	f	282	0	0	A	74242	D		0	0	0	0																					"Fulton Financial Corp"	FULT	6021	232195389	PA	0004-12-31	60	h	"Snyder Angela M"	"C/O Fulton Financial Corporation"	"P.O. Box 4887, One Penn Square"	Lancaster	PA	17602		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1727249	4	700564	1	000156218024003768	"2024-05-03 11:23:14"	primarydocument.xml	4	2024-05-01	0	1	0	000000000000000000	1	"$2.50 par value Common Stock"	2024-05-01	M	f	26195	0	0	A	74205	D		0	55	0	0																					"Fulton Financial Corp"	FULT	6021	232195389	PA	0004-12-31	60	h	"Snyder Angela M"	"C/O Fulton Financial Corporation"	"P.O. Box 4887, One Penn Square"	Lancaster	PA	17602		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1727249	1	700564	1	000156218023003898	"2023-05-03 16:29:52"	primarydocument.xml	4	2023-05-01	0	1	0	000000000000000000	1	"$2.50 par value Common Stock"	2023-05-01	M	f	29602	0	0	A	53475	D		0	124	0																						"Fulton Financial Corp"	FULT	6021	232195389	PA	0004-12-31	60	h	"Snyder Angela M"	"C/o Fulton Financial Corporation"	"P.O. Box 4887, One Penn Square"	Lancaster	PA	17602		0	1	0	0	"Sr EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1727249	1	700564	1	000156218022007425	"2022-11-02 16:26:53"	primarydocument.xml	4	2022-10-31	0	0	0	000000000000000000	1	"$2.50 par value Common Stock"	2022-10-31	S	f	4818	18.2306	87835	D	33246	D		0	-13	0																						"Fulton Financial Corp"	FULT	6021	232195389	PA	0004-12-31	60	h	"Snyder Angela M"	"C/o Fulton Financial Corporation"	"P.O. Box 4887, One Penn Square"	Lancaster	PA	17602		0	1	0	0	"Sr EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1727249	1	700564	1	000156218022006219	"2022-08-18 16:29:39"	primarydocument.xml	4	2022-08-16	0	0	0	000000000000000000	1	"$2.50 par value Common Stock"	2022-08-16	S	f	4138	17.5329	72551	D	37490	D		0	-10	0																						"Fulton Financial Corp"	FULT	6021	232195389	PA	0004-12-31	60	h	"Snyder Angela M"	"C/o Fulton Financial Corporation"	"P.O. Box 4887, One Penn Square"	Lancaster	PA	17602		0	1	0	0	"Sr EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1727249	1	700564	1	000156218022003655	"2022-05-03 16:04:29"	primarydocument.xml	4	2022-05-01	0	1	0	000000000000000000	1	"$2.50 par value Common Stock"	2022-05-01	M	f	14658	0	0	A	40886	D		0	56	0																						"Fulton Financial Corp"	FULT	6021	232195389	PA	0004-12-31	60	h	"Snyder Angela M"	"C/o Fulton Financial Corporation"	"P.O. Box 4887, One Penn Square"	Lancaster	PA	17602		0	1	0	0	"Sr EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1727249	1	700564	1	000156218021005260	"2021-08-10 16:57:11"	primarydocument.xml	4/A	2021-05-01	0	1	0	000000000000000000	0	"$2.50 par value Common Stock"	2021-05-01	M	f	12438	0	0	A	28718	D		0	76	0																						"Fulton Financial Corp"	FULT	6021	232195389	PA	0004-12-31	60	h	"Snyder Angela M"	"C/o Fulton Financial Corporation"	"P.O. Box 4887, One Penn Square"	Lancaster	PA	17602		0	1	0	0	"Sr EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1727249	1	700564	1	000156218021005260	"2021-08-10 16:57:11"	primarydocument.xml	4/A	2021-05-01	0	1	0	000000000000000000	1	"$2.50 par value Common Stock"	2021-05-01	S	f	4501	17.05	76749	D	28718	D		0	-14	0																						"Fulton Financial Corp"	FULT	6021	232195389	PA	0004-12-31	60	h	"Snyder Angela M"	"C/o Fulton Financial Corporation"	"P.O. Box 4887, One Penn Square"	Lancaster	PA	17602		0	1	0	0	"Sr EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1727249	1	700564	1	000156218021003242	"2021-05-05 16:58:21"	primarydocument.xml	4	2021-05-01	0	1	0	000000000000000000	0	"$2.50 par value Common Stock"	2021-05-01	M	f	12338	0	0	A	28656	D		0	76	0																						"Fulton Financial Corp"	FULT	6021	232195389	PA	0004-12-31	60	h	"Snyder Angela M"	"C/o Fulton Financial Corporation"	"P.O. Box 4887, One Penn Square"	Lancaster	PA	17602		0	1	0	0	"Sr EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1727249	1	700564	1	000156218021003242	"2021-05-05 16:58:21"	primarydocument.xml	4	2021-05-01	0	1	0	000000000000000000	1	"$2.50 par value Common Stock"	2021-05-01	S	f	4463	17.05	76087	D	28656	D		0	-13	0																						"Fulton Financial Corp"	FULT	6021	232195389	PA	0004-12-31	60	h	"Snyder Angela M"	"C/o Fulton Financial Corporation"	"P.O. Box 4887, One Penn Square"	Lancaster	PA	17602		0	1	0	0	"Sr EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1727249	1	700564	1	000156218020003376	"2020-05-05 16:21:18"	primarydocument.xml	4	2020-05-01	0	1	0	000000000000000000	1	"$2.50 par value Common Stock"	2020-05-01	M	f	4297	0	0	A	19007	D		0	29	0																	C		0	0000		"Fulton Financial Corp"	FULT	6021	232195389	PA	0004-12-31	60	h	"Snyder Angela M"	"C/o Fulton Financial Corporation"	"P.O. Box 4887, One Penn Square"	Lancaster	PA	17602		0	1	0	0	"Sr EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1727249	1	700564	1	000156218019002565	"2019-05-03 16:05:15"	primarydocument.xml	4	2019-05-01	0	1	0	000000000000000000	1	"$2.50 par value Common Stock"	2019-05-01	M	f	6002	0	0	A	14498	D		0	71	0																	C		0	0000		"Fulton Financial Corp"	FULT	6021	232195389	PA	0004-12-31	60	h	"Snyder Angela M"	"C/o Fulton Financial Corporation"	"P.O. Box 4887, One Penn Square"	Lancaster	PA	17602		0	1	0	0	"Sr EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1727249	1	700564	1	000156218018001846	"2018-04-04 16:17:15"	primarydocument.xml	4	2018-04-01	0	1	0	000000000000000000	1	"$2.50 par value Common Stock"	2018-04-01	M	f	7241	0	0	A	9518	D		0	318	0																	C		0	0000		"Fulton Financial Corp"	FULT	6021	232195389	PA	0004-12-31	60	h	"Snyder Angela M"	"C/o Fulton Financial Corporation"	"P.O. Box 4887, One Penn Square"	Lancaster	PA	17602		0	1	0	0	"Sr EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
