sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1381542	10	1124804	694	000120919123010076	"2023-02-16 16:30:33"	doc4.xml	4	2023-02-15	0	0	0	000000000000000000	0	"Common Stock"	2023-02-15	S	0	20000	17.357	347139	D	669017	D		1	-3	0																						"Veradigm Inc."	MDRX	7373	364372754	DE	0004-12-31	73	i	"Poulton Richard J."	"222 Merchandise Mart"	"Ste. 2024"	Chicago	IL	60654		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1381542	10	1124804	201	000120919122057358	"2022-11-16 17:34:17"	doc4.xml	4	2022-11-15	0	0	0	000000000000000000	0	"Common Stock"	2022-11-15	S	0	20000	18.1009	362018	D	689017	D		1	-3	0																						"Allscripts Healthcare Solutions, Inc."	MDRX	7373	364372754	DE	0004-12-31	73	i	"Poulton Richard J."	"222 Merchandise Mart"	"Ste. 2024"	Chicago	IL	60654		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1381542	9	1124804	201	000120919122046010	"2022-08-16 17:17:04"	doc4.xml	4	2022-08-15	0	0	0	000000000000000000	0	"Common Stock"	2022-08-15	S	0	20000	17.4473	348945	D	732517	D		1	-3	0																						"Allscripts Healthcare Solutions, Inc."	MDRX	7373	364372754	DE	0004-12-31	73	i	"Poulton Richard J."	"222 Merchandise Mart"	"Ste. 2024"	Chicago	IL	60654		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1381542	9	1124804	201	000120919122029684	"2022-05-17 16:36:21"	doc4.xml	4	2022-05-16	0	0	0	000000000000000000	0	"Common Stock"	2022-05-16	S	0	20000	17.9011	358021	D	751674	D		1	-3	0																						"Allscripts Healthcare Solutions, Inc."	MDRX	7373	364372754	DE	0004-12-31	73	i	"Poulton Richard J."	"222 Merchandise Mart"	"Ste. 2024"	Chicago	IL	60654		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1381542	7	1124804	201	000120919122010333	"2022-02-16 19:15:00"	doc4.xml	4	2022-02-15	0	0	0	000000000000000000	0	"Common Stock"	2022-02-15	S	0	20000	20.7819	415637	D	521593	D		1	-4	0																						"Allscripts Healthcare Solutions, Inc."	MDRX	7373	364372754	DE	0004-12-31	73	i	"Poulton Richard J."	"222 Merchandise Mart"	"Ste. 2024"	Chicago	IL	60654		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1381542	7	1124804	201	000120919121064858	"2021-11-16 18:32:47"	doc4.xml	4	2021-11-15	0	0	0	000000000000000000	0	"Common Stock"	2021-11-15	S	0	20000	16.5401	330802	D	569095	D		1	-3	0																						"Allscripts Healthcare Solutions, Inc."	MDRX	7373	364372754	DE	0004-12-31	73	i	"Poulton Richard J."	"222 Merchandise Mart"	"Ste. 2024"	Chicago	IL	60654		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1381542	7	1124804	201	000120919121051877	"2021-08-17 16:37:28"	doc4.xml	4	2021-08-16	0	0	0	000000000000000000	0	"Common Stock"	2021-08-16	S	0	20000	16.815	336300	D	588980	D		1	-3	0																						"Allscripts Healthcare Solutions, Inc."	MDRX	7373	364372754	DE	0004-12-31	73	i	"Poulton Richard J."	"222 Merchandise Mart"	"Ste. 2024"	Chicago	IL	60654		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1381542	7	1124804	201	000120919121030382	"2021-05-05 17:04:18"	doc4.xml	4	2021-05-04	0	0	0	000000000000000000	0	"Common Stock"	2021-05-04	S	0	75000	15.6885	1176638	D	607980	D		0	-11	0																						"Allscripts Healthcare Solutions, Inc."	MDRX	7373	364372754	DE	0004-12-31	73	i	"Poulton Richard J."	"222 Merchandise Mart"	"Ste. 2024"	Chicago	IL	60654		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1381542	8	1124804	201	000120919118062736	"2018-12-14 16:35:47"	doc4.xml	4	2018-12-13	0	0	0	000000000000000000	0	"Common Stock"	2018-12-13	S	0	60000	9.82056	589233	D	437539	D		0	-12	0																	C		0	0000		"Allscripts Healthcare Solutions, Inc."	MDRX	7373	364372754	DE	0004-12-31	73	i	"Poulton Richard J."	"222 Merchandise Mart"	"Ste. 2024"	Chicago	IL	60654		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1381542	8	1124804	201	000120919118038329	"2018-06-18 16:35:07"	doc4.xml	4	2018-06-15	0	0	0	000000000000000000	0	"Common Stock"	2018-06-15	S	0	15000	12.3972	185958	D	506620	D		0	-3	0																	C		0	0000		"Allscripts Healthcare Solutions, Inc."	MDRX	7373	364372754	DE	0004-12-31	73	i	"Poulton Richard J."	"222 Merchandise Mart"	"Ste. 2024"	Chicago	IL	60654		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1381542	8	1124804	201	000120919118019942	"2018-03-15 18:22:32"	doc4.xml	4	2018-03-15	0	0	0	000000000000000000	0	"Common Stock"	2018-03-15	S	0	15000	13.5271	202907	D	505920	D		0	-3	0																	C		0	0000		"Allscripts Healthcare Solutions, Inc."	MDRX	7373	364372754	DE	0004-12-31	73	i	"Poulton Richard J."	"222 Merchandise Mart"	"Ste. 2024"	Chicago	IL	60654		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1381542	8	1124804	201	000120919117066148	"2017-12-18 16:39:04"	doc4.xml	4	2017-12-15	0	0	0	000000000000000000	0	"Common Stock"	2017-12-15	S	0	15000	14.256	213840	D	377496	D		0	-4	0																	C		0	0000		"Allscripts Healthcare Solutions, Inc."	MDRX	7373	364372754	DE	0004-12-31	73	i	"Poulton Richard J."	"222 Merchandise Mart"	"Ste. 2024"	Chicago	IL	60654		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1381542	8	1124804	201	000120919117053169	"2017-09-18 16:43:25"	doc4.xml	4	2017-09-15	0	0	0	000000000000000000	0	"Common Stock"	2017-09-15	S	0	15000	13.5622	203433	D	398488	D		0	-4	0																	C		0	0000		"Allscripts Healthcare Solutions, Inc."	MDRX	7373	364372754	DE	0004-12-31	73	i	"Poulton Richard J."	"222 Merchandise Mart"	"Ste. 2024"	Chicago	IL	60654		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
