sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1789124	2	351834	1559	000120919123022923	"2023-04-04 18:18:30"	doc4.xml	4	2023-03-31	0	1	0	000000000000000000	0	"Common Shares"	2023-03-31	M	0	27504	0	0	A	51124	D		0	116	0																						"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Reijn Barend"	"7078 Shady Oak Raod"		"Eden Prairie"	MN	55344		0	1	0	0	"SVP Global Sourcing"		0	0	0	0	0	0	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1789124	2	351834	1559	000120919123017184	"2023-03-08 16:11:29"	doc4.xml	4	2023-03-06	0	1	0	000000000000000000	0	"Common Shares"	2023-03-06	M	0	6835	0	0	A	37227	D		0	22	0																						"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Reijn Barend"	"7078 Shady Oak Raod"		"Eden Prairie"	MN	55344		0	1	0	0	"SVP Global Sourcing"		0	0	0	0	0	0	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1789124	2	351834	1559	000120919122047673	"2022-08-26 10:04:27"	doc4.xml	4	2022-08-24	0	0	0	000000000000000000	0	"Common Shares"	2022-08-24	S	0	30000	10.4092	312276	D	34068	D		0	-47	0	0																					"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Reijn Barend"	"7078 Shady Oak Raod"		"Eden Prairie"	MN	55344		0	1	0	0	"SVP Global Sourcing"		0	0	0	0	0	0	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1789124	2	351834	1559	000120919122023398	"2022-04-05 21:59:50"	doc4.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Common Shares"	2022-04-01	M	0	6836	0	0	A	64068	D		0	12	0																						"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Reijn Barend"	"7078 Shady Oak Raod"		"Eden Prairie"	MN	55344		0	1	0	0	"SVP Global Sourcing"		0	0	0	0	0	0	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1789124	1	351834	1559	000120919121046638	"2021-07-13 20:57:36"	doc4.xml	4	2021-07-10	0	1	0	000000000000000000	0	"Common Shares"	2021-07-10	M	0	6835	0	0	A	60923	D		0	13	0																						"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Reijn Barend"	"100 Enterprise Way"	"Suite B 101"	"Scotts Valley"	CA	95066		0	1	0	0	"GM of CPG Fruit"		0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1789124	1	351834	1559	000120919121040803	"2021-06-15 21:59:49"	doc4.xml	4	2021-06-11	0	1	0	000000000000000000	0	"Common Shares"	2021-06-11	M	0	25184	9.00855	226871	A	57341	D		0	78	0																						"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Reijn Barend"	"100 Enterprise Way"	"Suite B 101"	"Scotts Valley"	CA	95066		0	1	0	0	"GM of CPG Fruit"		0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1789124	1	351834	1559	000120919121040803	"2021-06-15 21:59:49"	doc4.xml	4	2021-06-11	0	1	0	000000000000000000	6	"Common Shares"	2021-06-11	S	0	32532	13.1625	428201	D	57341	D		1	-36	0																						"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Reijn Barend"	"100 Enterprise Way"	"Suite B 101"	"Scotts Valley"	CA	95066		0	1	0	0	"GM of CPG Fruit"		0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1789124	1	351834	1559	000120919121034694	"2021-05-20 20:28:11"	doc4.xml	4	2021-05-17	0	0	0	000000000000000000	0	"Common Shares"	2021-05-17	S	0	27485	12.5028	343639	D	64689	D		1	-30	0																						"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Reijn Barend"	"100 Enterprise Way"	"Suite B 101"	"Scotts Valley"	CA	95066		0	1	0	0	"GM of CPG Fruit"		0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1789124	1	351834	1559	000120919121028723	"2021-04-27 19:43:17"	doc4a.xml	4/A	2021-04-22	0	1	0	000000000000000000	0	"Common Shares"	2021-04-22	M	0	58500	0	0	A	92174	D		0	174	0																						"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Reijn Barend"	"100 Enterprise Way"	"Suite B 101"	"Scotts Valley"	CA	95066		0	1	0	0	"GM of CPG Fruit"		0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1789124	1	351834	1559	000120919120032248	"2020-05-27 12:50:22"	doc4.xml	4	2020-05-24	0	1	0	000000000000000000	0	"Common Shares"	2020-05-24	M	0	3599	0	0	A	33674	D		0	12	0	0																C		0	0000		"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Reijn Barend"	"100 Enterprise Way"	"Suite B 101"	"Scotts Valley"	CA	95066		0	1	0	0	"GM of CPG Fruit"		0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
