sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	124	1160527	7	889930	1	000120919113055311	"2013-12-04 17:38:44"	doc4.xml	4	2013-11-22	0	0	0	000000000000000000	0	"Common Stock"	2013-11-22	P	0	11363	0.87	9886	A	18029	D	"By Spouse"	0	170	0																	C		0	0000		"Overland Storage Inc"	OVRL	3572	953535285	CA	0004-06-30	35	d	"Degan Robert"	"C/o Overland Storage, Inc."	"9112 Spectrum Center Boulevard"	"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1567109	2	889930	1	000090266413003780	"2013-11-14 21:45:21"	p13-2025form4.xml	4	2012-09-10	0	1	0	000000000000000000	0	"Common Stock, no par value (""Common Stock"")"	2012-09-10	P	0	64357	1.91143	123014	A	6595835	I	"See Footnote"	1	1	0																	C		0	0000		"Overland Storage Inc"	OVRL	3572	953535285	CA	0004-06-30	35	d	"Clinton Magnolia Master Fund, Ltd."	"C/o Clinton Group Inc., 601 Lexington Av"	"51St Floor"	"New York"	NY	10022		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1160527	7	889930	1	000140913013000007	"2013-03-04 16:08:51"	edgar.xml	4	2013-02-28	0	0	0	000000000000000000	0	"Common Stock"	2013-02-28	P	0	6000	1.15	6900	A	6666	M	"By Spouse"	0	901	0																	C		0	0000		"Overland Storage Inc"	OVRL	3572	953535285	CA	0004-06-30	35	d	"Degan Robert"	"C/o Overland Storage, Inc."	"9112 Spectrum Center Boulevard"	"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1134119	1	889930	1	000114036112040840	"2012-09-18 16:32:05"	doc1.xml	4	2012-09-14	0	0	0	000000000000000000	0	"Common Stock"	2012-09-14	P	0	17500	1.93	33775	A	2897218	D		0	1	0																	C		0	0000		"Overland Storage Inc"	OVRL	3572	953535285	CA	0004-06-30	35	d	"Clinton Group Inc"	"9 West 57Th Street"	"26Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1134119	11	889930	1	000114036112040285	"2012-09-13 15:14:30"	doc1.xml	4	2011-03-21	0	1	0	000000000000000000	0	"Common Stock"	2011-03-21	P	0	2879718	1.77218	5103387	A	2879718	D		1	32767	0	0																C		0	0000		"Overland Storage Inc"	OVRL	3572	953535285	CA	0004-06-30	35	d	"Clinton Group Inc"	"9 West 57Th Street,"	"26Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1516297	3	889930	1	000140913012000029	"2012-09-12 16:05:34"	edgar.xml	4	2012-09-10	0	0	0	000000000000000000	0	"Common Stock"	2012-09-10	P	0	10000	1.9299	19299	A	16000	D		0	167	0																	C		0	0000		"Overland Storage Inc"	OVRL	3572	953535285	CA	0004-06-30	35	d	"De Perio Joseph A"	"C/o Overland Storage, Inc."	"9112 Spectrum Center Boulevard"	"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1213206	2	889930	1	000121320612000023	"2012-06-29 08:20:55"	primary_doc.xml	4	2012-06-28	0	0	0	000000000000000000	0	"Overland Storage Inc."	2012-06-28	P	0	50000	1.65	82500	A	3610873	D		0	1	0	0																C		0	0000		"Overland Storage Inc"	OVRL	3572	953535285	CA	0004-06-30	35	d	"Marathon Capital Management"	"4 North Park Drive"	"Suite 106"	"Hunt Valley"	MD	21030-1806		0	0	1	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1213206	2	889930	1	000121320612000020	"2012-05-15 14:16:00"	primary_doc.xml	4	2012-05-14	0	0	0	000000000000000000	0	"Overland Storage Inc."	2012-05-14	P	0	28150	2.11226	59460	A	3560873	D		1	1	0	0																C		0	0000		"Overland Storage Inc"	OVRL	3572	953535285	CA	0004-06-30	35	d	"Marathon Capital Management"	"4 North Park Drive"	"Suite 106"	"Hunt Valley"	MD	21030-1806		0	0	1	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1213206	2	889930	1	000121320612000019	"2012-05-14 14:19:03"	primary_doc.xml	4	2012-05-10	0	0	0	000000000000000000	0	"Overland Storage Inc."	2012-05-10	P	0	325737	2.0079	654048	A	3532723	D		0	10	0	0																C		0	0000		"Overland Storage Inc"	OVRL	3572	953535285	CA	0004-06-30	35	d	"Marathon Capital Management"	"4 North Park Drive"	"Suite 106"	"Hunt Valley"	MD	21030-1806		0	0	1	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1213206	2	889930	1	000121320612000018	"2012-05-03 10:09:06"	primary_doc.xml	4	2012-05-01	0	0	0	000000000000000000	1	"Overland Storage Inc."	2012-05-01	P	0	3000	2.15	6450	A	3207	D		0	1449	0	0																C		0	0000		"Overland Storage Inc"	OVRL	3572	953535285	CA	0004-06-30	35	d	"Marathon Capital Management"	"4 North Park Drive"	"Suite 106"	"Hunt Valley"	MD	21030-1806		0	0	1	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1516297	1	889930	1	000151629711000001	"2011-05-27 14:35:16"	primary_doc.xml	4	2011-05-25	0	0	0	000000000000000000	0	"COMMON STOCK"	2011-05-25	P	0	6000	2.07467	12448	A	6000	D		0	32767	66	0	4	1	-2	31	18	2		2	1	-1	-13	29	63	4	10	C		0	0000		"Overland Storage Inc"	OVRL	3572	953535285	CA	0004-06-30	35	d	"De Perio Joseph A"	"C/o Overland Storage, Inc."	"9112 Spectrum Center Blvd"	"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1409762	1	889930	1	000140976211000005	"2011-05-26 14:44:21"	primary_doc.xml	4	2011-05-24	0	0	0	000000000000000000	0	"COMMON STOCK"	2011-05-24	P	0	2500	2.04471	5112	A	2500	D		0	32767	65	0	2	6	-1	34	22	11		-1	-3	-2	-17	21	60	7	8	C		0	0000		"Overland Storage Inc"	OVRL	3572	953535285	CA	0004-06-30	35	d	"Shottan Shmuel"	"C/o Overland Storage, Inc."	"9112 Spectrum Center Boulevard"	"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1179127	2	889930	1	000140913009000010	"2009-03-12 16:59:16"	edgar.xml	4	2009-03-10	0	0	0	000000000000000000	0	"Common Stock"	2009-03-10	P	0	25000	0.32136	8034	A	486000	B		1	5	1	8	-20	-20	-23	-11	48	158	113														"Overland Storage Inc"	OVRL	3572	953535285	CA	0004-06-30	35	d	"McClendon Scott"	"C/o Overland Storage, Inc."	"4820 Overland Avenue"	"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1179127	2	889930	1	000140913009000009	"2009-03-09 17:24:21"	edgar.xml	4	2009-03-06	0	0	0	000000000000000000	0	"Common Stock"	2009-03-06	P	0	25000	0.28324	7081	A	461000	B		1	6	1	14	-7	-7	-14	-21	100	211	135														"Overland Storage Inc"	OVRL	3572	953535285	CA	0004-06-30	35	d	"McClendon Scott"	"C/o Overland Storage, Inc."	"4820 Overland Avenue"	"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1179127	2	889930	1	000140913009000008	"2009-02-25 17:04:22"	edgar.xml	4	2009-02-23	0	0	0	000000000000000000	0	"Common Stock"	2009-02-23	P	0	50000	0.410418	20521	A	436000	B		1	13	1	0	-12	-12	-37	-42	47	84	68														"Overland Storage Inc"	OVRL	3572	953535285	CA	0004-06-30	35	d	"McClendon Scott"	"C/o Overland Storage, Inc."	"4820 Overland Avenue"	"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1411299	1	889930	1	000140913008000005	"2008-05-12 12:22:37"	edgar.xml	4	2008-05-09	0	0	0	000000000000000000	0	"Common Stock"	2008-05-09	P	0	13500	1.08	14580	A	13500	D		0	32767	6	0	9	1	0	0	5	-59	-50	-2	-4	-14	-5	-17	-42	-70	-87	C		0	0000		"Overland Storage Inc"	OVRL	3572	953535285	CA	0004-06-30	35	d	"Farkaly Robert"	"C/o Overland Storage, Inc."	"4820 Overland Avenue"	"San Diego"	CA	92123		0	1	0	0	"VP of Worldwide Sales"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1302247	3	889930	1	000140913007000024	"2007-12-07 17:18:50"	edgar.xml	4	2007-12-07	0	0	0	000000000000000000	0	"Common Stock"	2007-12-07	P	0	2000	1.498	2996	A	2000	D		0	32767	58	-1	3	3	5	-2	-16	-25	-85	-2	-6	-16	-38	-26	-50	-69	-82						"Overland Storage Inc"	OVRL	3572	953535285	CA	0004-06-30	35	d	"Kelly Eric"	"C/o Overland Storage, Inc."	"4820 Overland Avenue"	"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1418351	1	889930	1	000140913007000023	"2007-11-16 14:18:25"	edgar.xml	4	2007-11-15	0	0	0	000000000000000000	0	"Common Stock"	2007-11-15	P	0	2000	1.748	3496	A	2000	D		0	32767	65	0	0	-3	-12	-17	-33	-38	-85	-4	-8	-28	3	-1	-46	-64	-80						"Overland Storage Inc"	OVRL	3572	953535285	CA	0004-06-30	35	d	"Denzel Nora"	"C/o Overland Storage, Inc."	"4820 Overland Avenue"	"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1047698	1	889930	1	000130160706000008	"2006-11-14 17:37:54"	edgar.xml	4	2006-11-13	0	0	0	000000000000000000	0	"Common stock"	2006-11-13	P	0	8590	4.75	40803	A	10350	D		0	488	280	0	2	2	3	-11	-15	-33	-64	11	25	-8	-26	-32	-40	-44	-66	C		0	0000		"Overland Storage Inc"	OVRL	3572	953535285	CA	0004-06-30	35	d	"Gawarecki William M"	"C/o Overland Storage, Inc."	"4820 Overland Avenue"	"San Diego"	CA	92123		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1047698	1	889930	1	000088993006000001	"2006-11-09 12:36:19"	edgar.xml	4	2006-11-07	0	0	0	000000000000000000	0	"Common stock"	2006-11-07	P	0	1410	4.35	6134	A	1760	D		1	403	320	0	5	11	14	9	-6	-24	-57	5	12	-18	-33	-37	-47	-49	-69	C		0	0000		"Overland Storage Inc"	OVRL	3572	953535285	CA	0004-06-30	35	d	"Gawarecki William M"	"C/o Overland Storage, Inc."	"4820 Overland Avenue"	"San Diego"	CA	92123		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
