sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	124	1302247	12	889930	1	000088993014000079	"2014-12-03 17:08:44"	edgardoc.xml	4	2014-11-28	1	1	0	000000000000000000	0	"Common Stock"	2014-11-28	S	0	10000	3.75	37500	D	0	D		0	-100	0																	C		0	0000		"Overland Storage Inc"	OVRL	3572	953535285	CA	0004-06-30	35	d	"Kelly Eric"	"9112 Spectrum Center Blvd"		"San Diego"	CA	92123		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1409130	7	889930	1	000088993014000078	"2014-12-03 17:08:26"	edgardoc.xml	4	2014-11-26	1	1	0	000000000000000000	0	"Common Stock"	2014-11-26	S	0	15000	3.67333	55100	D	0	D		1	-100	0																	C		0	0000		"Overland Storage Inc"	OVRL	3572	953535285	CA	0004-06-30	35	d	"Kalbfleisch Kurt L."	"9112 Spectrum Center Blvd"		"San Diego"	CA	92123		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1409130	7	889930	1	000088993014000021	"2014-03-05 16:40:41"	edgardoc.xml	4	2014-03-04	0	0	0	000000000000000000	0	"Common Stock"	2014-03-04	S	0	5000	0.96	4800	D	382328	D		0	-1	0																	C		0	0000		"Overland Storage Inc"	OVRL	3572	953535285	CA	0004-06-30	35	d	"Kalbfleisch Kurt L."	"9112 Spectrum Center Blvd"		"San Diego"	CA	92123		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1302247	12	889930	1	000088993014000020	"2014-03-05 16:38:36"	edgardoc.xml	4	2014-03-04	0	0	0	000000000000000000	0	"Common Stock"	2014-03-04	S	0	27700	0.99	27423	D	1052535	D		0	-3	0																	C		0	0000		"Overland Storage Inc"	OVRL	3572	953535285	CA	0004-06-30	35	d	"Kelly Eric"	"9112 Spectrum Center Blvd"		"San Diego"	CA	92123		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1409130	7	889930	1	000088993014000019	"2014-03-03 18:32:23"	edgardoc.xml	4	2014-02-27	0	0	0	000000000000000000	0	"Common Stock"	2014-02-27	S	0	11407	0.99789	11383	D	387328	D		1	-3	0																	C		0	0000		"Overland Storage Inc"	OVRL	3572	953535285	CA	0004-06-30	35	d	"Kalbfleisch Kurt L."	"9112 Spectrum Center Blvd"		"San Diego"	CA	92123		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1302247	12	889930	1	000088993014000018	"2014-03-03 18:29:03"	edgardoc.xml	4	2014-02-27	0	0	0	000000000000000000	0	"Common Stock"	2014-02-27	S	0	11300	0.99531	11247	D	1080235	D		1	-1	0																	C		0	0000		"Overland Storage Inc"	OVRL	3572	953535285	CA	0004-06-30	35	d	"Kelly Eric"	"9112 Spectrum Center Blvd"		"San Diego"	CA	92123		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1416051	9	889930	1	000088993014000015	"2014-03-03 18:20:22"	edgardoc.xml	4	2014-02-27	0	0	0	000000000000000000	0	"Common Stock"	2014-02-27	S	0	4677	1.00283	4690	D	1253545	D		1	0	0																	C		0	0000		"Overland Storage Inc"	OVRL	3572	953535285	CA	0004-06-30	35	d	"Gast Randall T"	"9112 Spectrum Center Blvd"		"San Diego"	CA	92123		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1160527	7	889930	1	000120919113055311	"2013-12-04 17:38:44"	doc4.xml	4	2013-11-22	0	0	0	000000000000000000	0	"Common Stock"	2013-11-22	P	0	11363	0.87	9886	A	18029	D	"By Spouse"	0	170	0																	C		0	0000		"Overland Storage Inc"	OVRL	3572	953535285	CA	0004-06-30	35	d	"Degan Robert"	"C/o Overland Storage, Inc."	"9112 Spectrum Center Boulevard"	"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1044321	8	889930	1	000104432113000163	"2013-11-26 16:07:04"	primary_doc.xml	4	2013-11-22	0	0	0	000000000000000000	0	"Common Stock"	2013-11-22	S	0	2573803	0.87	2239209	D	0	I	"By Limited Partnerships"	0	-100	0																	C		0	0000		"Overland Storage Inc"	OVRL	3572	953535285	CA	0004-06-30	35	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1044321	8	889930	1	000104432113000162	"2013-11-21 16:43:40"	primary_doc.xml	4	2013-11-19	0	0	0	000000000000000000	0	"Common Stock"	2013-11-19	S	0	600	0.9	540	D	2573803	I	"By Limited Partnerships"	0	0	0																	C		0	0000		"Overland Storage Inc"	OVRL	3572	953535285	CA	0004-06-30	35	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
