sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1184918	2	765207	1	000129085008000032	"2008-09-09 15:47:14"	edgar.xml	4	2008-09-08	0	0	0	000000000000000000	0	"Common Stock"	2008-09-08	S	0	2500	18.05	45125	D	9365	D	"Through 401(k) Plan"	1	-21	137	0	-3	2	-6	13	6	-23	10	0	4	-1	1	7	27	24	13	C		0	0000		"First National Lincoln Corp /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Martin Michael T"	"Po Box 940"		Damariscotta	ME	04543		0	1	0	0	"SVP - Credit Admin"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1184918	2	765207	1	000129085008000031	"2008-08-18 11:21:05"	edgar.xml	4	2008-08-18	0	1	0	000000000000000000	0	"Common Stock"	2008-08-18	M	0	2500	6.17	15425	A	11865	D	"Through 401(k) Plan"	0	27	249	0	1	1	3	1	3	-12	15	5	0	1	39	7	27	29	13	C		0	0000		"First National Lincoln Corp /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Martin Michael T"	"Po Box 940"		Damariscotta	ME	04543		0	1	0	0	"SVP - Credit Admin"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1184918	2	765207	1	000129085008000028	"2008-05-21 16:47:18"	edgar.xml	4	2008-05-21	0	0	0	000000000000000000	0	"Common Stock"	2008-05-21	S	0	1767	17.05	30127	D	9365	D	"Through 401(k) Plan"	0	-16	81	1	0	0	1	-4	8	-4	3	-1	0	0	7	18	15	9	10	C		0	0000		"First National Lincoln Corp /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Martin Michael T"	"Po Box 940"		Damariscotta	ME	04543		0	1	0	0	"SVP - Credit Admin"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1184918	2	765207	1	000129085008000027	"2008-05-19 15:26:54"	edgar.xml	4	2008-05-19	0	0	0	000000000000000000	0	"Common Stock"	2008-05-19	S	0	467	17.15	8009	D	11132	D	"Through 401(k) Plan"	0	-4	81	0	-2	-2	0	-4	7	9	8	1	0	3	11	19	16	11	12	C		0	0000		"First National Lincoln Corp /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Martin Michael T"	"Po Box 940"		Damariscotta	ME	04543		0	1	0	0	"SVP - Credit Admin"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1184918	2	765207	1	000129085008000025	"2008-02-22 17:02:30"	edgar.xml	4	2008-02-22	0	0	0	000000000000000000	0	"Common Stock"	2008-02-22	S	0	391	14.9	5826	D	11377	D	"Through 401(k) Plan"	0	-3	75	3	-1	-1	-1	-1	16	24	2	-1	-1	-2	2	-1	-3	-8	-11	C		0	0000		"First National Lincoln Corp /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Martin Michael T"	"Po Box 940"		Damariscotta	ME	04543		0	1	0	0	"SVP - Credit Admin"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1184918	2	765207	1	000129085008000022	"2008-02-04 15:28:18"	edgar.xml	4	2008-02-01	0	0	0	000000000000000000	2	"Common Stock"	2008-02-04	S	0	770	14.85	11435	D	11768	I	"Through 401(k) Plan,By daughter,By young"	1	-6	84	0	-1	-2	-1	0	17	30	22	2	2	2	3	-2	-3	-7	-9	C		0	0000		"First National Lincoln Corp /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Martin Michael T"	"Po Box 940"		Damariscotta	ME	04543		0	1	0	0	"SVP - Credit Admin"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1184918	2	765207	1	000129085008000021	"2008-02-01 10:53:45"	edgar.xml	4	2008-01-31	0	0	0	000000000000000000	4	"Common Stock"	2008-01-31	S	0	1105	14.85	16409	D	12538	M	"By Daughter Melissa,By daughter Katie,By"	0	-8	81	0	0	-1	-2	0	17	27	13	1	1	2	3	-2	-4	-6	-9	C		0	0000		"First National Lincoln Corp /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Martin Michael T"	"Po Box 940"		Damariscotta	ME	04543		0	1	0	0	"SVP - Credit Admin"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1184918	2	765207	1	000129085008000001	"2008-01-16 11:43:05"	edgar.xml	4	2008-01-15	0	1	0	000000000000000000	0	"Common Stock"	2008-01-15	M	0	4500	7.03667	31665	A	13643	D	"Through 401(k) Plan"	0	49	72	0	-2	-3	-1	-1	9	11	16	2	1	4	3	-3	-9	-7	-7	C		0	0000		"First National Lincoln Corp /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Martin Michael T"	"Po Box 940"		Damariscotta	ME	04543		0	1	0	0	"SVP - Credit Admin"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1184918	2	765207	1	000129085007000034	"2007-09-04 14:18:12"	edgar.xml	4	2007-09-04	0	0	0	000000000000000000	0	"Common Stock"	2007-09-04	S	0	1720	16.0079	27534	D	8945	M	"Through 401(k) Plan,By Daughter Melissa,"	0	-16	66	0	5	1	-2	0	-1	-1	26	0	-2	-3	-8	-4	-5	-9	-16	C		0	0000		"First National Lincoln Corp /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Martin Michael T"	"Po Box 940"		Damariscotta	ME	04543		0	1	0	0	"SVP - Credit Admin"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1184918	2	765207	1	000129085007000033	"2007-08-31 16:34:21"	edgar.xml	4	2007-08-29	0	0	0	000000000000000000	5	"Common Stock"	2007-08-29	S	0	919	15.3767	14131	D	10665	M	"Through 401(k) Plan,By Daughter Melissa,"	1	-8	66	0	5	5	0	-1	-2	-1	25	-1	0	2	-8	-4	-6	-11	-16	C		0	0000		"First National Lincoln Corp /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Martin Michael T"	"Po Box 940"		Damariscotta	ME	04543		0	1	0	0	"SVP - Credit Admin"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1184918	2	765207	1	000129085007000032	"2007-08-07 11:50:14"	edgar.xml	4	2007-08-07	0	1	0	000000000000000000	0	"Common Stock"	2007-08-07	M	0	2000	6.08	12160	A	11584	D	"Through 401(k) Plan"	0	21	24	0	0	-1	1	-2	-1	-5	27	-1	-2	-5	-3	-2	-3	-5	-9	C		0	0000		"First National Lincoln Corp /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Martin Michael T"	"Po Box 940"		Damariscotta	ME	04543		0	1	0	0	"SVP - Credit Admin"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1184918	2	765207	1	000129085007000030	"2007-08-01 14:19:30"	edgar.xml	4	2007-07-31	0	0	0	000000000000000000	0	"Common Stock"	2007-07-31	S	0	301	16	4816	D	9584	D	"Through 401(k) Plan"	1	-3	42	0	-1	-3	-3	-5	-4	-6	19	0	-3	-3	1	-1	-1	-5	-4	C		0	0000		"First National Lincoln Corp /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Martin Michael T"	"Po Box 940"		Damariscotta	ME	04543		0	1	0	0	"SVP - Credit Admin"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1184918	2	765207	1	000129085007000029	"2007-07-30 16:00:24"	edgar.xml	4	2007-07-27	0	0	0	000000000000000000	0	"Common Stock"	2007-07-27	S	0	100	16	1600	D	9885	D	"Through 401(k) Plan"	0	-1	57	-1	1	1	-1	-3	-1	-5	18	-1	-2	-5	2	0	-1	-3	-4	C		0	0000		"First National Lincoln Corp /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Martin Michael T"	"Po Box 940"		Damariscotta	ME	04543		0	1	0	0	"SVP - Credit Admin"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1184918	2	765207	1	000129085007000024	"2007-02-01 16:02:55"	edgar.xml	4	2007-02-01	0	0	0	000000000000000000	2	"Common Stock"	2007-02-01	S	0	1160	16.53	19175	D	9808	I	"Through 401(k) Plan,By daugther Melissa"	0	-11	62	0	0	0	-1	-1	-2	-2	-7	0	1	-1	0	1	-5	-2	4	C		0	0000		"First National Lincoln Corp /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Martin Michael T"	"Po Box 940"		Damariscotta	ME	04543		0	1	0	0	"SVP - Credit Admin"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1184918	2	765207	1	000129085007000022	"2007-01-31 09:08:12"	edgar.xml	4	2007-01-30	0	0	0	000000000000000000	0	"Common Stock"	2007-01-30	S	0	1300	16.5	21450	D	10968	D	"Through 401(k) Plan,By daughter Melissa"	0	-11	60	0	0	1	0	0	0	-1	-7	2	1	-1	0	1	-4	-1	4	C		0	0000		"First National Lincoln Corp /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Martin Michael T"	"Po Box 940"		Damariscotta	ME	04543		0	1	0	0	"SVP - Credit Admin"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
