sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1257200	1	1043000	1	000120919114018569	"2014-03-07 19:39:33"	doc4.xml	4	2014-03-06	0	0	0	000000000000000000	0	"Common Stock"	2014-03-06	S	0	2000	25.99	51980	D	33776	D		0	-6	7046	0	-1	-1	-2	1	-7	-13	-3	1	5	11	11	15	27	7	218	C		0	0000		"Capital Senior Living Corp"	CSU	8050	752678809	DE	0004-12-31	80	i	"Hartberg Craig F"	"14160 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1257200	1	1043000	1	000120919112053259	"2012-11-15 16:36:00"	c30456_4x0.xml	4	2012-11-14	0	1	0	000000000000000000	0	"Common Stock"	2012-11-14	M	0	3000	10.97	32910	A	34906	D		0	9	3725	5	-1	-1	1	2	33	61	26	-6	-1	-1	7	44	60	109	145	C		0	0000		"Capital Senior Living Corp"	CSU	8050	752678809	DE	0004-12-31	80	i	"Hartberg Craig F"	"14160 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1257200	1	1043000	1	000120919112053259	"2012-11-15 16:36:00"	c30456_4x0.xml	4	2012-11-14	0	1	0	000000000000000000	1	"Common Stock"	2012-11-14	S	0	2461	16.03	39450	D	34906	D		0	-7	3725	5	-1	-1	1	2	33	61	26	-6	-1	-1	7	44	60	109	145	C		0	0000		"Capital Senior Living Corp"	CSU	8050	752678809	DE	0004-12-31	80	i	"Hartberg Craig F"	"14160 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1257200	1	1043000	1	000120919111003344	"2011-01-18 06:01:27"	c11066_4x0.xml	4	2011-01-13	0	0	0	000000000000000000	0	"Common Stock"	2011-01-13	S	0	800	7.17	5736	D	22367	D		0	-3	769	0	0	-2	-5	-7	27	21	-1	4	6	9	9	25	45	46	160	C		0	0000		"Capital Senior Living Corp"	CSU	8050	752678809	DE	0004-12-31	80	i	"Hartberg Craig F"	"14160 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1257200	2	1043000	1	000120919109033935	"2009-06-29 13:02:23"	c87417_4x0.xml	4	2009-06-25	0	0	0	000000000000000000	0	"Common Stock"	2009-06-25	S	0	6333	4.17783	26458	D	14167	D		0	-31	604	0	3	3	-9	12	35	16	15	8	19	0	6	66	49	-42	-54	C		0	0000		"Capital Senior Living Corp"	CSU	8050	752678809	DE	0004-12-31	80	i	"Hartberg Craig F"	"14160 Dallas Parkway, Suite 300"		Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1257200	1	1043000	1	000120919106058741	"2006-11-09 19:07:30"	bod41219_bod1ch.xml	4	2006-11-08	0	1	0	000000000000000000	0	"Common Stock"	2006-11-08	M	0	9000	4.81667	43350	A	1500	D		0	-120	548	0	-1	-1	5	5	12	21	-14	1	2	1	4	3	-9	13	85	C		0	0000		"Capital Senior Living Corp"	CSU	8050	752678809	DE	0004-12-31	80	i	"Hartberg Craig F"	"14160 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1257200	1	1043000	1	000120919106058741	"2006-11-09 19:07:30"	bod41219_bod1ch.xml	4	2006-11-08	0	1	0	000000000000000000	1	"Common Stock"	2006-11-08	S	0	9000	9.56	86040	D	1500	D		0	-86	548	0	-1	-1	5	5	12	21	-14	1	2	1	4	3	-9	13	85	C		0	0000		"Capital Senior Living Corp"	CSU	8050	752678809	DE	0004-12-31	80	i	"Hartberg Craig F"	"14160 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1257200	1	1043000	1	000120919106053237	"2006-10-04 11:22:56"	bod40132_bod1cfh.xml	4/A	2006-08-02	0	1	0	000000000000000000	0	"Common Stock"	2006-08-02	M	0	3000	3.02	9060	A	4500	D		0	200	682	0	-1	-1	-4	3	17	27	-7	-1	0	-6	-4	-11	-17	13	89	C		0	0000		"Capital Senior Living Corp"	CSU	8050	752678809	DE	0004-12-31	80	i	"Hartberg Craig F"	"14160 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1257200	1	1043000	1	000120919106044514	"2006-08-04 17:33:16"	bod38465_bod1cfh.xml	4	2006-07-26	0	1	0	000000000000000000	0	"Common Stock"	2006-07-26	M	0	4500	3.06667	13800	A	1500	D		1	-150	953	-3	-3	-3	-7	-4	-6	1	-7	2	2	5	1	-5	1	26	129	C		0	0000		"Capital Senior Living Corp"	CSU	8050	752678809	DE	0004-12-31	80	i	"Hartberg Craig F"	"14160 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1257200	1	1043000	1	000120919106044514	"2006-08-04 17:33:16"	bod38465_bod1cfh.xml	4	2006-07-26	0	1	0	000000000000000000	2	"Common Stock"	2006-08-02	S	0	3000	10.223	30669	D	1500	D		0	-67	953	-3	-3	-3	-7	-4	-6	1	-7	2	2	5	1	-5	1	26	129	C		0	0000		"Capital Senior Living Corp"	CSU	8050	752678809	DE	0004-12-31	80	i	"Hartberg Craig F"	"14160 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1257200	1	1043000	1	000120919106041091	"2006-07-13 13:41:21"	bod37818_bod1cfh.xml	4	2006-07-11	0	1	0	000000000000000000	0	"Common Stock"	2006-07-11	M	0	3000	2	6000	A	0	D		0	-100	1858	0	-1	-4	-2	-10	-15	-2	-6	3	0	1	-6	-6	0	37	118	C		0	0000		"Capital Senior Living Corp"	CSU	8050	752678809	DE	0004-12-31	80	i	"Hartberg Craig F"	"14160 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1257200	1	1043000	1	000120919106041091	"2006-07-13 13:41:21"	bod37818_bod1cfh.xml	4	2006-07-11	0	1	0	000000000000000000	1	"Common Stock"	2006-07-11	S	0	3000	10	30000	D	0	D		0	-100	1858	0	-1	-4	-2	-10	-15	-2	-6	3	0	1	-6	-6	0	37	118	C		0	0000		"Capital Senior Living Corp"	CSU	8050	752678809	DE	0004-12-31	80	i	"Hartberg Craig F"	"14160 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
