sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1214180	11	1593936	1	000117911021001087	"2021-02-02 17:56:59"	edgar.xml	4	2021-01-31	0	1	0	000000000000000000	0	"Common Stock"	2021-01-31	M	0	14448	0	0	A	152621	D		0	10	0																	C		0	0000		"Michaels Companies, Inc."	MIK	5945	371737959	DE	0000-00-00	59	g	"Cosby Mark"	"3939 W John Carpenter Freeway"		Irving	TX	75063		1	0	0	0			0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1214180	10	1593936	1	000117911020010726	"2020-11-02 16:44:12"	edgar.xml	4	2020-10-30	0	1	0	000000000000000000	0	"Common Stock"	2020-10-30	M	0	14448	0	0	A	146703	D		0	11	0																	C		0	0000		"Michaels Companies, Inc."	MIK	5945	371737959	DE	0000-00-00	59	g	"Cosby Mark"	"8000 Bent Branch Drive"		Irving	TX	75063		1	0	0	0			0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1214180	10	1593936	1	000117911020010660	"2020-10-23 16:57:50"	edgar.xml	4	2020-10-21	0	1	0	000000000000000000	0	"Common Stock"	2020-10-21	M	0	37500	0	0	A	139749	D		0	37	0																	C		0	0000		"Michaels Companies, Inc."	MIK	5945	371737959	DE	0000-00-00	59	g	"Cosby Mark"	"8000 Bent Branch Drive"		Irving	TX	75063		1	0	0	0			0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1214180	10	1593936	1	000117911020010656	"2020-10-23 16:52:01"	edgar.xml	4/A	2020-07-31	0	1	0	000000000000000000	0	"Common Stock"	2020-07-31	M	0	14448	0	0	A	113952	D		0	15	0																	C		0	0000		"Michaels Companies, Inc."	MIK	5945	371737959	DE	0000-00-00	59	g	"Cosby Mark"	"8000 Bent Branch Drive"		Irving	TX	75063		1	0	0	0			0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1214180	10	1593936	1	000117911020008713	"2020-08-04 17:44:14"	edgar.xml	4	2020-07-31	0	1	0	000000000000000000	0	"Common Stock"	2020-07-31	M	0	14448	0	0	A	113952	D		1	15	0																	C		0	0000		"Michaels Companies, Inc."	MIK	5945	371737959	DE	0000-00-00	59	g	"Cosby Mark"	"8000 Bent Branch Drive"		Irving	TX	75063		1	0	0	0			0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1214180	10	1593936	1	000117911020005430	"2020-05-04 17:34:18"	edgar.xml	4	2020-05-01	0	1	0	000000000000000000	0	"Common Stock"	2020-05-01	M	0	14448	0	0	A	107695	D		0	15	0																	C		0	0000		"Michaels Companies, Inc."	MIK	5945	371737959	DE	0000-00-00	59	g	"Cosby Mark"	"8000 Bent Branch Drive"		Irving	TX	75063		1	0	0	0			0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1214180	9	1593936	1	000117911020001108	"2020-02-04 21:30:20"	edgar.xml	4	2020-01-31	0	1	0	000000000000000000	0	"Common Stock"	2020-01-31	M	0	5073	0	0	A	101437	D		0	5	0																	C		0	0000		"Michaels Companies, Inc."	MIK	5945	371737959	DE	0000-00-00	59	g	"Cosby Mark"	"8000 Bent Branch Drive"		Irving	TX	75063		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	67	1214180	7	64803	6	000112760213028171	"2013-10-01 16:19:57"	form4.xml	4	2013-09-30	0	1	0	000000000000000000	0	"Common Stock"	2013-09-30	M	0	115006	35.78	4114915	A	76350	D		0	-298	32767	1	-1	-1	-1	9	25	31	41	-2	-5	-4	-3	-1	4	21	69	C		0	0000		"Cvs Caremark Corp"	CVS	5912	50494040	DE	0004-12-31	59	g	"Cosby Mark"	"One Cvs Drive"		Woonsocket	RI	02895		0	1	0	0	"EVP, Pres-CVS, pharmacy"		0	0	1	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1214180	7	64803	6	000112760213028171	"2013-10-01 16:19:57"	form4.xml	4	2013-09-30	0	1	0	000000000000000000	1	"Common Stock"	2013-09-30	S	0	141894	57.3751	8141189	D	76350	D		0	-65	32767	1	-1	-1	-1	9	25	31	41	-2	-5	-4	-3	-1	4	21	69	C		0	0000		"Cvs Caremark Corp"	CVS	5912	50494040	DE	0004-12-31	59	g	"Cosby Mark"	"One Cvs Drive"		Woonsocket	RI	02895		0	1	0	0	"EVP, Pres-CVS, pharmacy"		0	0	1	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	64	1214180	6	794367	4	000079436711000011	"2011-02-01 16:22:02"	primary_doc.xml	4	2011-01-31	0	1	0	000000000000000000	0	"Common Stock"	2011-01-31	M	0	6277	0	0	A	3556	D	"By 401(k) Plan"	0	-231	32767	-2	-3	-3	3	4	6	29	49	-2	-1	-1	-11	-2	19	47	165	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Cosby Mark"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	"Pres - Stores"		0	0	1	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
