sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1105502	9	1058299	1	000132831917000009	"2017-01-20 16:20:51"	edgar.xml	4	2017-01-18	0	1	0	000000000000000000	0	"common stock"	2017-01-18	M	0	80000	2.32	185600	A	4585326	D		0	2	3977	0	0	0	-1	0				0	0	-1	11	24	26	28	7	C		0	0000		"Lionbridge Technologies Inc /de/"	LIOX	7389	43398462	DE	0004-12-31	73	i	"Cowan Rory J"	"C/o Lionbridge Technologies, Inc."	"1050 Winter Street"	Waltham	MA	02451		1	1	0	0	"Dir, CEO, Pres"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1105502	9	1058299	1	000132831916000105	"2016-05-10 17:28:14"	edgar.xml	4	2016-05-10	0	0	0	000000000000000000	0	"common stock"	2016-05-10	P	0	21052	4.3848	92309	A	4595818	D		0	0	977	2	-1	-1	-3	1	6	8		-6	-13	-13	-13	2	-27	-20	-15	C		0	0000		"Lionbridge Technologies Inc /de/"	LIOX	7389	43398462	DE	0004-12-31	73	i	"Cowan Rory J"	"C/o Lionbridge Technologies, Inc."	"1050 Winter Street"	Waltham	MA	02451		1	1	0	0	"Dir, CEO, Pres"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1105502	9	1058299	1	000132831916000093	"2016-03-03 16:02:09"	edgar.xml	4	2016-02-29	0	1	0	000000000000000000	0	"common stock"	2016-02-29	M	0	35750	1.7	60775	A	4574766	D		0	1	1102	3	-3	-3	6	2	-9	1		6	8	15	5	-11	-11	-20	-33	C		0	0000		"Lionbridge Technologies Inc /de/"	LIOX	7389	43398462	DE	0004-12-31	73	i	"Cowan Rory J"	"C/o Lionbridge Technologies, Inc."	"1050 Winter Street"	Waltham	MA	02451		1	1	0	0	"Dir, CEO, Pres"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1105502	9	1058299	1	000132831915000066	"2015-12-16 15:02:13"	edgar.xml	4	2015-12-16	0	1	0	000000000000000000	1	"common stock"	2015-12-16	M	0	29250	1.68	49140	A	4035666	D		0	1	955	0	2	-1	-2	-12	6	-13	24	-2	-7	-13	-16	-7	-23	-15	-16	C		0	0000		"Lionbridge Technologies Inc /de/"	LIOX	7389	43398462	DE	0004-12-31	73	i	"Cowan Rory J"	"C/o Lionbridge Technologies, Inc."	"1050 Winter Street"	Waltham	MA	02451		1	1	0	0	"Dir, CEO, Pres"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
13	93	1105502	8	355777	1	000120919115041546	"2015-05-12 14:45:22"	doc4.xml	4	2015-05-11	0	0	0	000000000000000000	0	"Common Stock"	2015-05-11	P	0	30000	3.32831	99849	A	137368	D		1	28	193	0	3	0	4	21	6	-7		60	42	38	28	58	26	-21	0	C		0	0000		"Lojack Corp"	LOJN	3669	42664794	MA	0004-12-31	36	d	"Cowan Rory J"	"C/o Lojack Corporation"	"40 Pequot Way"	Canton	MA	02021		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
20	34	1105502	9	1058299	1	000132831914000053	"2014-07-17 16:23:09"	edgar.xml	4	2014-07-15	0	0	0	000000000000000000	0	"common stock"	2014-07-15	S	0	15000	5.9359	89039	D	3809189	D		0	0	2426	0	2	2	1	-19	-27	-8	5	-3	-1	-1	5	-1	3	76	88	C		0	0000		"Lionbridge Technologies Inc /de/"	LIOX	7389	43398462	DE	0004-12-31	73	i	"Cowan Rory J"	"C/o Lionbridge Technologies, Inc."	"1050 Winter Street"	Waltham	MA	02451		1	1	0	0	"Dir, CEO, Pres"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1105502	9	1058299	1	000132831914000052	"2014-06-17 16:28:15"	edgar.xml	4	2014-06-16	0	0	0	000000000000000000	0	"common stock"	2014-06-16	S	0	15000	5.7057	85586	D	3824189	D		0	0	1965	0	0	0	-2	0	-26	-6	5	1	4	4	1	-14	7	92	89	C		0	0000		"Lionbridge Technologies Inc /de/"	LIOX	7389	43398462	DE	0004-12-31	73	i	"Cowan Rory J"	"C/o Lionbridge Technologies, Inc."	"1050 Winter Street"	Waltham	MA	02451		1	1	0	0	"Dir, CEO, Pres"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1105502	9	1058299	1	000132831914000042	"2014-05-16 16:04:07"	edgar.xml	4	2014-05-15	0	0	0	000000000000000000	0	"common stock"	2014-05-15	S	0	15000	5.5167	82751	D	3839189	D		0	0	2706	4	3	3	0	3	-17	-4	2	-10	-7	-5	-16	-19	-4	112	98	C		0	0000		"Lionbridge Technologies Inc /de/"	LIOX	7389	43398462	DE	0004-12-31	73	i	"Cowan Rory J"	"C/o Lionbridge Technologies, Inc."	"1050 Winter Street"	Waltham	MA	02451		1	1	0	0	"Dir, CEO, Pres"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1105502	9	1058299	1	000132831914000035	"2014-04-17 16:13:55"	edgar.xml	4	2014-04-15	0	0	0	000000000000000000	0	"common stock"	2014-04-15	S	0	15000	5.7667	86501	D	3854189	D		0	0	2328	2	1	1	-2	-7	-5	-31	-10	2	0	-8	-17	7	63	82	140	C		0	0000		"Lionbridge Technologies Inc /de/"	LIOX	7389	43398462	DE	0004-12-31	73	i	"Cowan Rory J"	"C/o Lionbridge Technologies, Inc."	"1050 Winter Street"	Waltham	MA	02451		1	1	0	0	"Dir, CEO, Pres"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1105502	9	1058299	1	000132831914000034	"2014-03-19 14:17:51"	edgar.xml	4	2014-03-17	0	0	0	000000000000000000	0	"common stock"	2014-03-17	S	0	15000	6.7904	101856	D	3869189	D		0	0	3549	0	-1	-2	-6	-14	-16	-38	-19	2	-3	-4	1	25	94	90	158	C		0	0000		"Lionbridge Technologies Inc /de/"	LIOX	7389	43398462	DE	0004-12-31	73	i	"Cowan Rory J"	"C/o Lionbridge Technologies, Inc."	"1050 Winter Street"	Waltham	MA	02451		1	1	0	0	"Dir, CEO, Pres"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
