sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	940661	7	900349	3	000120919116154759	"2016-12-12 17:44:45"	doc4.xml	4	2016-12-08	0	1	0	000000000000000000	0	"Common Stock"	2016-12-08	M	0	70674	24.93	1761903	A	1127685	D	"See Footnote"	0	7	3181	-4	0	0	-5	-10	-19			8	13	21	55	46	43	48	18	C		0	0000		"Perry Ellis International, Inc"	PERY	2320	591162998	FL	0004-02-01	23	d	"Feldenkreis Oscar"	"3000 N.W. 107Th Avenue"		Miami	FL	33172		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	940661	7	900349	3	000120919116154449	"2016-12-09 17:01:46"	doc4.xml	4	2016-12-07	0	1	0	000000000000000000	0	"Common Stock"	2016-12-07	S	0	50000	26.7921	1339605	D	1122775	I	"See Footnote"	0	-4	3072	2	-4	-5	-9	-18	-24			7	8	16	52	45	40	45	12	C		0	0000		"Perry Ellis International, Inc"	PERY	2320	591162998	FL	0004-02-01	23	d	"Feldenkreis Oscar"	"3000 N.W. 107Th Avenue"		Miami	FL	33172		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	940661	7	900349	3	000120919116153960	"2016-12-07 17:31:08"	doc4.xml	4	2016-12-06	0	1	0	000000000000000000	0	"Common Stock"	2016-12-06	S	0	25000	26.7862	669655	D	1172775	I	"See Footnote"	0	-2	2560	0	5	5	3	-11	-17			5	5	23	42	35	29	34	9	C		0	0000		"Perry Ellis International, Inc"	PERY	2320	591162998	FL	0004-02-01	23	d	"Feldenkreis Oscar"	"3000 N.W. 107Th Avenue"		Miami	FL	33172		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	940661	7	900349	3	000120919116132930	"2016-07-15 17:32:58"	doc4.xml	4	2016-07-14	0	1	0	000000000000000000	0	"Common Stock"	2016-07-14	S	0	25000	21.9703	549258	D	1205775	I	"See Footnote"	0	-2	1769	0	0	0	0	-3	-13	11		5	15	6	6	20	26	-9	26	C		0	0000		"Perry Ellis International, Inc"	PERY	2320	591162998	FL	0004-02-01	23	d	"Feldenkreis Oscar"	"3000 N.W. 107Th Avenue"		Miami	FL	33172		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	940661	4	900349	3	000120919115072016	"2015-09-23 17:42:03"	doc4.xml	4	2015-09-21	0	1	0	000000000000000000	0	"Common Stock"	2015-09-21	S	0	2718	24.006	65248	D	1184704	I	"See Footnote"	0	0	3431	-1	1	1	-6	-4	-16	-19	-13	-2	-6	-5	-3	-6	-2	12	18	C		0	0000		"Perry Ellis International, Inc"	PERY	2320	591162998	FL	0004-02-01	23	d	"Feldenkreis Oscar"	"3000 N.W. 107Th Avenue"		Miami	FL	33172		1	1	1	0	"Pres, COO"		0	0	1	1	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	940661	4	900349	3	000120919115071442	"2015-09-18 17:22:29"	doc4.xml	4	2015-09-16	0	1	0	000000000000000000	0	"Common Stock"	2015-09-16	S	0	51699	24.0998	1245936	D	1187422	I	"See Footnote"	1	-4	4244	0	0	0	-3	-6	-17	-19	-17	1	-5	-2	3	-3	2	10	27	C		0	0000		"Perry Ellis International, Inc"	PERY	2320	591162998	FL	0004-02-01	23	d	"Feldenkreis Oscar"	"3000 N.W. 107Th Avenue"		Miami	FL	33172		1	1	1	0	"Pres, COO"		0	0	1	1	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	940661	4	900349	3	000120919115070797	"2015-09-15 17:27:58"	doc4.xml	4	2015-09-11	0	1	0	000000000000000000	0	"Common Stock"	2015-09-11	S	0	27823	24.3307	676953	D	1239121	I	"See Footnote"	1	-2	4176	1	1	1	0	-7	-19	-19	-17	-5	-5	0	2	-1	4	14	29	C		0	0000		"Perry Ellis International, Inc"	PERY	2320	591162998	FL	0004-02-01	23	d	"Feldenkreis Oscar"	"3000 N.W. 107Th Avenue"		Miami	FL	33172		1	1	1	0	"Pres, COO"		0	0	1	1	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	940661	4	900349	3	000120919115070186	"2015-09-10 18:34:34"	doc4.xml	4	2015-09-08	0	1	0	000000000000000000	0	"Common Stock"	2015-09-08	S	0	57195	24.7298	1414421	D	1266944	I	"See Footnote"	1	-4	3706	0	0	0	-2	-12	-19	-24	-20	0	3	5	4	2	10	23	33	C		0	0000		"Perry Ellis International, Inc"	PERY	2320	591162998	FL	0004-02-01	23	d	"Feldenkreis Oscar"	"3000 N.W. 107Th Avenue"		Miami	FL	33172		1	1	1	0	"Pres, COO"		0	0	1	1	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	940661	4	900349	3	000120919115043484	"2015-05-15 19:44:11"	doc4.xml	4	2015-05-15	0	1	0	000000000000000000	0	"Common Stock"	2015-05-15	M	0	250000	4.63	1157500	A	1324139	D	"See Footnote"	0	23	2639	3	3	3	0	-12	-16	-24	-39	9	11	5	10	8	16	78	39	C		0	0000		"Perry Ellis International, Inc"	PERY	2320	591162998	FL	0004-02-01	23	d	"Feldenkreis Oscar"	"3000 N.W. 107Th Avenue"		Miami	FL	33172		1	1	1	0	"Pres, COO"		0	0	1	1	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	940661	5	900349	3	000120919115041996	"2015-05-12 21:00:15"	doc4.xml	4	2015-05-08	0	1	0	000000000000000000	0	"Common Stock"	2015-05-08	M	0	89686	18.19	1631388	A	1078939	D	"See Footnote"	0	9	1869	-1	1	1	15	1	-1	-9	-22	2	0	-5	4	1	10	64	33	C		0	0000		"Perry Ellis International, Inc"	PERY	2320	591162998	FL	0004-02-01	23	d	"Feldenkreis Oscar"	"3000 N.W. 107Th Avenue"		Miami	FL	30172		1	1	1	0	"Pres, COO"		0	0	1	1	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
