sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	132	1236212	12	31667	1	000118518521001016	"2021-07-22 15:11:37"	ownership.xml	4	2021-07-22	0	0	0	000000000000000000	0	"Common Stock"	2021-07-22	P	0	1900	11.5	21850	D	1390918	D	"By spousal ownership"	0	0	0	0																					"Educational Development Corp"	EDUC	5190	730750007	DE	0004-02-28	51	f	"White Randall W"	"5402 S. 122Nd East Avenue"		Tulsa	OK	74146		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1236212	11	31667	1	000118518519000079	"2019-01-14 18:23:58"	ownership.xml	4	2019-01-09	0	0	0	000000000000000000	1	"Common Stock"	2019-01-11	P	0	38	8.25	314	A	1403465	D	"BY SPOUSAL OWNERSHIP - CAROL WHITE"	0	0	0																	C		0	0000		"Educational Development Corp"	EDUC	5190	730750007	DE	0004-02-28	51	f	"White Randall W"	"5402 S. 122Nd East Avenue"		Tulsa	OK	74146		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1236212	11	31667	1	000118518519000008	"2019-01-02 10:36:41"	ownership.xml	4	2018-12-27	0	0	0	000000000000000000	0	"Common Stock"	2018-12-27	P	0	46	6.75	311	A	1407227	D	"BY SPOUSAL OWNERSHIP - CAROL WHITE"	0	0	0	0																C		0	0000		"Educational Development Corp"	EDUC	5190	730750007	DE	0004-02-28	51	f	"White Randall W"	"5402 S. 122Nd East Avenue"		Tulsa	OK	74146		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1236212	11	31667	1	000118518518002206	"2018-12-20 15:56:33"	ownership.xml	4	2018-12-17	0	0	0	000000000000000000	0	"Common Stock"	2018-12-17	P	0	1226	7.75	9502	A	1407182	D	"BY SPOUSAL OWNERSHIP - CAROL WHITE"	0	0	0	0																C		0	0000		"Educational Development Corp"	EDUC	5190	730750007	DE	0004-02-28	51	f	"White Randall W"	"5402 S. 122Nd East Avenue"		Tulsa	OK	74146		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1236212	11	31667	1	000118518518001824	"2018-10-09 16:45:13"	ownership.xml	4	2018-10-02	0	0	0	000000000000000000	0	"Common Stock"	2018-10-02	P	0	593	9	5337	A	1412965	D	"BY SPOUSAL OWNERSHIP - CAROL WHTIE"	0	0	0																	C		0	0000		"Educational Development Corp"	EDUC	5190	730750007	DE	0004-02-28	51	f	"White Randall W"	"5402 S. 122Nd East Avenue"		Tulsa	OK	74146		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1236212	11	31667	1	000118518518001644	"2018-09-06 10:52:35"	ownership.xml	4	2018-08-31	0	0	0	000000000000000000	0	"Common Stock"	2018-08-31	P	0	196	9	1764	A	1412372	D	"BY SPOUSAL OWNERSHIP - CAROL WHITE"	0	0	0	0																C		0	0000		"Educational Development Corp"	EDUC	5190	730750007	DE	0004-02-28	51	f	"White Randall W"	"5402 S. 122Nd East Avenue"		Tulsa	OK	74146		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1236212	11	31667	1	000118518518001176	"2018-06-28 13:59:15"	form4-whiter062818.xml	4	2018-06-25	0	0	0	000000000000000000	0	"Common Stock"	2018-06-25	P	0	593	19.05	11297	A	731060	D	"BY SPOUSAL OWNERSHIP - CAROL WHTIE"	0	0	0	0																C		0	0000		"Educational Development Corp"	EDUC	5190	730750007	DE	0004-02-28	51	f	"White Randall W"	"5402 S. 122Nd East Avenue"		Tulsa	OK	74146		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1236212	11	31667	1	000118518518001057	"2018-06-04 18:59:38"	form4-whiter060418.xml	4	2018-05-31	0	0	0	000000000000000000	1	"COMMON STOCK"	2018-05-31	P	0	277	22.6	6260	A	722417	D	"BY SPOUSAL OWNERSHIP - CAROL WHTIE"	0	0	0																	C		0	0000		"Educational Development Corp"	EDUC	5190	730750007	DE	0004-02-28	51	f	"White Randall W"	"5402 S. 122Nd East Avenue"		Tulsa	OK	74146		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1236212	10	31667	1	000118518517002595	"2017-12-11 17:32:57"	form4a-rwhite120517.xml	4/A	2017-11-30	0	0	0	000000000000000000	0	"COMMON STOCK"	2017-11-30	P	0	221	8.75	1934	A	741120	D	"BY SPOUSAL OWNERSHIP - CAROL WHTIE"	0	0	0																	C		0	0000		"Educational Development Corp"	EDUC	5190	730750007	DE	0004-02-28	51	f	"White Randall W"	"5402 S. 122Nd East Avenue"		Tulsa	OK			0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1236212	10	31667	1	000118518517002552	"2017-12-05 16:30:29"	form4-rwhite120417.xml	4	2017-11-30	0	0	0	000000000000000000	0	"COMMON STOCK"	2017-11-30	P	0	221	8.75	1934	A	714432	D	"BY SPOUSAL OWNERSHIP - CAROL WHTIE"	0	0	0																	C		0	0000		"Educational Development Corp"	EDUC	5190	730750007	DE	0004-02-28	51	f	"White Randall W"	"5402 S. 122Nd East Avenue"		Tulsa	OK			0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
