sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1623920	7	1448056	3	000095017023062376	"2023-11-13 06:07:17"	ownership.xml	4	2023-11-08	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-11-08	M	f	107537	0	0	A	0	M	"By Trust"	0	-100	0	0																					"New Relic, Inc."	NEWR	7372	262017431	DE	0004-03-31	73	i	"Cirne Lewis"	"C/O New Relic, Inc."	"188 Spear Street, Ste. 1000"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1623920	5	1448056	3	000120919123046434	"2023-08-17 19:21:24"	doc4.xml	4	2023-08-15	0	1	0	000000000000000000	0	"Common Stock"	2023-08-15	M	0	2519	0	0	A	5577477	I	"By Trust"	0	0	0																						"New Relic, Inc."	NEWR	7372	262017431	DE	0004-03-31	73	i	"Cirne Lewis"	"C/O New Relic, Inc."	"188 Spear St., Ste. 1000"	"San Francisco"	CA	94105		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1623920	4	1448056	3	000120919123041923	"2023-07-10 16:36:02"	doc4.xml	4	2023-07-06	0	0	0	000000000000000000	0	"Common Stock"	2023-07-06	S	0	15000	65.5396	983094	D	5574958	I	"By Trust"	0	0	0																						"New Relic, Inc."	NEWR	7372	262017431	DE	0004-03-31	73	i	"Cirne Lewis"	"C/O New Relic, Inc."	"188 Spear St., Ste. 1000"	"San Francisco"	CA	94105		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1623920	4	1448056	3	000162828023021586	"2023-06-08 17:50:25"	wk-form4_1686261016.xml	4	2023-06-06	0	0	0	000000000000000000	0	"Common Stock"	2023-06-06	S	0	15000	69.42	1041300	D	5589958	I	"By Trust"	0	0	0																						"New Relic, Inc."	NEWR	7372	262017431	DE	0004-03-31	73	i	"Cirne Lewis"	"C/O New Relic, Inc."	"188 Spear St., Ste. 1000"	"San Francisco"	CA	94105		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1623920	4	1448056	3	000162828023021584	"2023-06-08 17:46:05"	wk-form4a_1686260750.xml	4/A	2023-05-02	0	0	0	000000000000000000	0	"Common Stock"	2023-05-02	M	0	50290	0	0	A	5143438	I	"By Trust"	0	1	0																						"New Relic, Inc."	NEWR	7372	262017431	DE	0004-03-31	73	i	"Cirne Lewis"	"C/O New Relic, Inc."	"188 Spear St., Ste. 1000"	"San Francisco"	CA	94105		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1623920	4	1448056	3	000162828023018784	"2023-05-17 18:10:57"	wf-form4_168436144670586.xml	4	2023-05-15	0	1	0	000000000000000000	0	"Common Stock"	2023-05-15	M	0	2520	0	0	A	5619958	I	"By Trust"	0	0	0																						"New Relic, Inc."	NEWR	7372	262017431	DE	0004-03-31	73	i	"Cirne Lewis"	"C/O New Relic, Inc."	"188 Spear St., Ste. 1000"	"San Francisco"	CA	94105		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1623920	4	1448056	3	000162828023017301	"2023-05-10 16:58:28"	wf-form4_168375229352908.xml	4	2023-05-08	0	0	1	000000000000000000	0	"Common Stock"	2023-05-08	S	0	15000	58.1396	872095	D	5617438	I	"By Trust"	0	0	0																						"New Relic, Inc."	NEWR	7372	262017431	DE	0004-03-31	73	i	"Cirne Lewis"	"C/O New Relic, Inc."	"188 Spear St., Ste. 1000"	"San Francisco"	CA	94105		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1623920	4	1448056	3	000162828023015838	"2023-05-04 17:23:55"	wf-form4_168323542304714.xml	4	2023-05-02	0	1	0	000000000000000000	0	"Common Stock"	2023-05-02	M	0	50290	0	0	A	5632438	I	"By Trust"	0	1	0																						"New Relic, Inc."	NEWR	7372	262017431	DE	0004-03-31	73	i	"Cirne Lewis"	"C/O New Relic, Inc."	"188 Spear St., Ste. 1000"	"San Francisco"	CA	94105		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1623920	4	1448056	3	000120919123023761	"2023-04-07 16:07:33"	doc4.xml	4	2023-04-06	0	0	0	000000000000000000	0	"Common Stock"	2023-04-06	S	0	15000	73.0804	1096206	D	5567148	I	"By Trust"	0	0	0																						"New Relic, Inc."	NEWR	7372	262017431	DE	0004-03-31	73	i	"Cirne Lewis"	"C/O New Relic, Inc."	"188 Spear St., Ste. 1000"	"San Francisco"	CA	94105		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1623920	4	1448056	3	000162828023007018	"2023-03-08 16:53:28"	wf-form4_167831239541873.xml	4	2023-03-07	0	0	0	000000000000000000	0	"Common Stock"	2023-03-07	S	0	15000	74.0948	1111422	D	5582148	I	"By Trust"	0	0	0																						"New Relic, Inc."	NEWR	7372	262017431	DE	0004-03-31	73	i	"Cirne Lewis"	"C/O New Relic, Inc."	"188 Spear St., Ste. 1000"	"San Francisco"	CA	94105		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1623920	4	1448056	3	000162392023000008	"2023-02-17 16:57:41"	wf-form4_167667103023345.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Common Stock"	2023-02-15	M	0	2520	0	0	A	5697148	I	"By Trust"	0	0	0																						"New Relic, Inc."	NEWR	7372	262017431	DE	0004-03-31	73	i	"Cirne Lewis"	"C/O New Relic, Inc."	"188 Spear St., Ste. 1000"	"San Francisco"	CA	94105		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1623920	4	1448056	3	000162392023000006	"2023-02-09 16:21:35"	wf-form4_167597767949898.xml	4	2023-02-07	0	0	0	000000000000000000	0	"Common Stock"	2023-02-07	S	0	15000	63.3751	950626	D	5694628	I	"By Trust"	0	0	0																						"New Relic, Inc."	NEWR	7372	262017431	DE	0004-03-31	73	i	"Cirne Lewis"	"C/O New Relic, Inc."	"188 Spear St., Ste. 1000"	"San Francisco"	CA	94105		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1623920	4	1448056	3	000162392023000002	"2023-01-09 16:17:36"	wf-form4_167329904247121.xml	4	2023-01-06	0	1	0	000000000000000000	0	"Common Stock"	2023-01-06	M	0	25000	16.93	423250	A	5709628	D	"By Trust"	0	0	0																						"New Relic, Inc."	NEWR	7372	262017431	DE	0004-03-31	73	i	"Cirne Lewis"	"C/O New Relic, Inc."	"188 Spear St., Ste. 1000"	"San Francisco"	CA	94105		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1623920	4	1448056	3	000162392023000002	"2023-01-09 16:17:36"	wf-form4_167329904247121.xml	4	2023-01-06	0	1	0	000000000000000000	1	"Common Stock"	2023-01-06	S	0	25000	54.551	1363776	D	5709628	D	"By Trust"	0	0	0																						"New Relic, Inc."	NEWR	7372	262017431	DE	0004-03-31	73	i	"Cirne Lewis"	"C/O New Relic, Inc."	"188 Spear St., Ste. 1000"	"San Francisco"	CA	94105		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1623920	4	1448056	3	000162392022000034	"2022-12-07 17:08:24"	wf-form4_167045088805447.xml	4	2022-12-06	0	1	0	000000000000000000	0	"Common Stock"	2022-12-06	M	0	30000	16.93	507900	A	5709628	D	"By Trust"	0	1	0																						"New Relic, Inc."	NEWR	7372	262017431	DE	0004-03-31	73	i	"Cirne Lewis"	"C/O New Relic, Inc."	"188 Spear St., Ste. 1000"	"San Francisco"	CA	94105		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1623920	4	1448056	3	000162392022000034	"2022-12-07 17:08:24"	wf-form4_167045088805447.xml	4	2022-12-06	0	1	0	000000000000000000	1	"Common Stock"	2022-12-06	S	0	30000	53.6495	1609485	D	5709628	D	"By Trust"	0	-1	0																						"New Relic, Inc."	NEWR	7372	262017431	DE	0004-03-31	73	i	"Cirne Lewis"	"C/O New Relic, Inc."	"188 Spear St., Ste. 1000"	"San Francisco"	CA	94105		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
