sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1738048	1	1348911	16260	000141588924003118	"2024-02-08 20:11:37"	form4-02092024_010228.xml	4	2024-02-06	0	0	0	000000000000000000	0	"Common Stock"	2024-02-06	P	0	86048	14.6178	1257829	A	4824731	I	"By Funds"	1	2	0																						"Kalvista Pharmaceuticals, Inc."	KALV	2834	200915291	DE	0004-04-30	28	d	"Venrock Healthcare Capital Partners Iii, L.P."	"C/o Venrock"	"7 Bryant Park, 23Rd Floor"	"New York"	NY	10018		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1738048	1	1348911	16260	000141588924002183	"2024-02-01 16:38:43"	form4-02012024_090237.xml	4	2024-01-30	0	0	0	000000000000000000	0	"Common Stock"	2024-01-30	P	0	88099	14.47	1274793	A	4738683	I	"By Funds"	0	2	0																						"Kalvista Pharmaceuticals, Inc."	KALV	2834	200915291	DE	0004-04-30	28	d	"Venrock Healthcare Capital Partners Iii, L.P."	"C/o Venrock"	"7 Bryant Park, 23Rd Floor"	"New York"	NY	10018		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1738048	1	1348911	16260	000141588924001941	"2024-01-29 19:07:16"	form4-01302024_120108.xml	4	2024-01-25	0	0	0	000000000000000000	0	"Common Stock"	2024-01-25	P	0	91804	14.0495	1289802	A	4650584	I	"By Funds"	1	2	0																						"Kalvista Pharmaceuticals, Inc."	KALV	2834	200915291	DE	0004-04-30	28	d	"Venrock Healthcare Capital Partners Iii, L.P."	"C/o Venrock"	"7 Bryant Park, 23Rd Floor"	"New York"	NY	10018		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1738048	1	1348911	16260	000141588924001781	"2024-01-24 20:24:01"	form4-01252024_010153.xml	4	2024-01-22	0	0	0	000000000000000000	0	"Common Stock"	2024-01-22	P	0	99129	12.5259	1241685	A	4558780	I	"By Funds"	1	2	0																						"Kalvista Pharmaceuticals, Inc."	KALV	2834	200915291	DE	0004-04-30	28	d	"Venrock Healthcare Capital Partners Iii, L.P."	"C/o Venrock"	"7 Bryant Park, 23Rd Floor"	"New York"	NY	10018		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1738048	1	1348911	16260	000120919124001957	"2024-01-19 18:02:25"	doc4.xml	4	2024-01-17	0	0	0	000000000000000000	0	"Common Stock"	2024-01-17	P	0	143605	12.5455	1801602	A	4459651	I	"By Funds"	1	3	0																						"Kalvista Pharmaceuticals, Inc."	KALV	2834	200915291	DE	0004-04-30	28	d	"Venrock Healthcare Capital Partners Iii, L.P."	"C/o Venrock"	"7 Bryant Park, 23Rd Floor"	"New York"	NY	10018		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1738048	1	1348911	16260	000120919124001666	"2024-01-16 19:04:01"	doc4.xml	4	2024-01-11	0	0	0	000000000000000000	0	"Common Stock"	2024-01-11	P	0	26246	12.7173	333779	A	4316046	I	"By Funds"	1	1	0																						"Kalvista Pharmaceuticals, Inc."	KALV	2834	200915291	DE	0004-04-30	28	d	"Venrock Healthcare Capital Partners Iii, L.P."	"C/o Venrock"	"7 Bryant Park, 23Rd Floor"	"New York"	NY	10018		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1738048	1	1348911	16260	000120919124001403	"2024-01-10 20:57:21"	doc4.xml	4	2024-01-08	0	0	0	000000000000000000	0	"Common Stock"	2024-01-08	P	0	137700	12.5378	1726457	A	4289800	I	"By Funds"	1	3	0																						"Kalvista Pharmaceuticals, Inc."	KALV	2834	200915291	DE	0004-04-30	28	d	"Venrock Healthcare Capital Partners Iii, L.P."	"C/o Venrock"	"7 Bryant Park, 23Rd Floor"	"New York"	NY	10018		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1738048	1	1348911	16260	000120919124001008	"2024-01-05 16:13:51"	doc4.xml	4	2024-01-03	0	0	0	000000000000000000	0	"Common Stock"	2024-01-03	P	0	59369	12.1367	720543	A	4152100	I	"By Funds"	1	1	0																						"Kalvista Pharmaceuticals, Inc."	KALV	2834	200915291	DE	0004-04-30	28	d	"Venrock Healthcare Capital Partners Iii, L.P."	"C/o Venrock"	"7 Bryant Park, 23Rd Floor"	"New York"	NY	10018		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1738048	1	1348911	16260	000120919123060015	"2023-12-29 18:44:02"	doc4.xml	4	2023-12-27	0	0	0	000000000000000000	0	"Common Stock"	2023-12-27	P	0	519017	12.4575	6465650	A	4092731	I	"By Funds"	1	15	0																						"Kalvista Pharmaceuticals, Inc."	KALV	2834	200915291	DE	0004-04-30	28	d	"Venrock Healthcare Capital Partners Iii, L.P."	"C/o Venrock"	"7 Bryant Park, 23Rd Floor"	"New York"	NY	10018		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1397906	12	1348911	16260	000120919120056790	"2020-11-03 19:56:48"	doc4.xml	4	2020-10-30	0	0	0	000000000000000000	0	"Common Stock"	2020-10-30	P	0	115686	17.2369	1994068	A	1138179	I	"By Vivo Opportunity Fund, L.P."	0	11	0																	C		0	0000		"Kalvista Pharmaceuticals, Inc."	KALV	2834	200915291	DE	0004-04-30	28	d	"Cha Albert"	"C/o Kalvista Pharmaceuticals, Inc."	"55 Cambridge Parkway, Suite 901E"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1318485	8	1348911	16260	000156761919018888	"2019-09-30 17:23:20"	doc1.xml	4	2019-09-26	0	0	0	000000000000000000	0	"Common Stock"	2019-09-26	P	0	10000	11.875	118750	A	10000	D		1	32767	0																	C		0	0000		"Kalvista Pharmaceuticals, Inc."	KALV	2834	200915291	DE	0004-04-30	28	d	"Soland Daniel B"	"C/o Kalvista Pharmaceuticals, Inc."	"55 Cambridge Parkway, Suite 901E"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1397906	12	1348911	16260	000156761919015484	"2019-07-30 19:37:00"	doc1.xml	4	2019-07-26	0	0	0	000000000000000000	0	"Common Stock"	2019-07-26	P	0	56367	16.9911	957737	A	1147059	I	"By Vivo Capital Fund IX, L.P.,By Vivo Op"	1	5	0																	C		0	0000		"Kalvista Pharmaceuticals, Inc."	KALV	2834	200915291	DE	0004-04-30	28	d	"Cha Albert"	"C/o Kalvista Pharmaceuticals, Inc."	"55 Cambridge Parkway, Suite 901E"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1397906	12	1348911	16260	000156761919015022	"2019-07-19 18:38:57"	doc1.xml	4	2019-07-17	0	0	0	000000000000000000	0	"Common Stock"	2019-07-17	P	0	61280	17.792	1090296	A	1420429	I	"By Vivo Opportunity Fund, L.P.,By Vivo C"	1	5	0																	C		0	0000		"Kalvista Pharmaceuticals, Inc."	KALV	2834	200915291	DE	0004-04-30	28	d	"Cha Albert"	"C/o Kalvista Pharmaceuticals, Inc."	"55 Cambridge Parkway, Suite 901E"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1207833	28	1348911	16260	000156761918002466	"2018-09-12 19:16:36"	doc1.xml	4	2018-09-10	0	0	0	000000000000000000	0	"Common Stock"	2018-09-10	P	0	58824	17	1000008	A	388766	I	"InterWest Partners IX, L.P."	0	18	0																	C		0	0000		"Kalvista Pharmaceuticals, Inc."	KALV	2834	200915291	DE	0004-04-30	28	d	"Oronsky Arnold L"	"C/o Interwest"	"2710 Sand Hill Road 2Nd Floor"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1397906	12	1348911	16260	000156761918002463	"2018-09-12 19:11:55"	doc1.xml	4	2018-09-10	0	0	0	000000000000000000	0	"Common Stock"	2018-09-10	P	0	1058824	17	18000008	A	1359149	I	"See Footnotes"	0	353	0																	C		0	0000		"Kalvista Pharmaceuticals, Inc."	KALV	2834	200915291	DE	0004-04-30	28	d	"Cha Albert"	"C/o Kalvista Pharmaceuticals, Inc."	"55 Cambridge Parkway, Suite 901E"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
