sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1193930	6	920148	2	000112760214016979	"2014-05-09 15:35:44"	form4.xml	4	2014-05-07	0	1	0	000000000000000000	0	"Common Stock"	2014-05-07	M	0	3577	65.592	234622	A	13958	D		1	34	32767	0	1	1	0	4	3	3	20	1	0	-2	1	10	-3	5	14	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Weikel M Keith"	"531 South Spring Street"		Burlington	NC	27215		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1193930	6	920148	2	000112760214016979	"2014-05-09 15:35:44"	form4.xml	4	2014-05-07	0	1	0	000000000000000000	1	"Common Stock"	2014-05-07	S	0	1984	98.2757	194979	D	13958	D		0	-12	32767	0	1	1	0	4	3	3	20	1	0	-2	1	10	-3	5	14	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Weikel M Keith"	"531 South Spring Street"		Burlington	NC	27215		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1193930	6	920148	2	000112760213015665	"2013-05-06 12:35:39"	form4.xml	4	2013-05-03	0	1	0	000000000000000000	0	"Common Stock"	2013-05-03	M	0	2046	31.35	64142	A	12365	D		0	20	32767	0	1	0	2	8	5	9	6	-1	-1	-1	5	3	10	5	-6	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Weikel M Keith"	"531 South Spring Street"		Burlington	NC	27215		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1193930	6	920148	2	000112760213015665	"2013-05-06 12:35:39"	form4.xml	4	2013-05-03	0	1	0	000000000000000000	1	"Common Stock"	2013-05-03	S	0	2046	92.9064	190086	D	12365	D		0	-14	32767	0	1	0	2	8	5	9	6	-1	-1	-1	5	3	10	5	-6	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Weikel M Keith"	"531 South Spring Street"		Burlington	NC	27215		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1193930	1	878736	1	000087873606000193	"2006-08-21 11:32:08"	edgardoc.xml	4	2006-08-18	0	1	0	000000000000000000	0	"Common Stock"	2006-08-18	M	0	30000	27.75	832500	A	971	I	"by LLC,401(K) Plan"	0	-103	0	0																C		0	0000		"Manor Care Inc"	HCR	8051	341687107	DE	0004-12-31	80	i	"Weikel M Keith"	"333 North Summit Street"		Toledo	OH	43604		1	1	0	0	"Sr. Exec VP, COO"		0	0	0	1	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1193930	1	878736	1	000087873606000193	"2006-08-21 11:32:08"	edgardoc.xml	4	2006-08-18	0	1	0	000000000000000000	1	"Common Stock"	2006-08-18	S	0	30000	52.4533	1573599	D	971	I	"by LLC,401(K) Plan"	0	-97	0	0																C		0	0000		"Manor Care Inc"	HCR	8051	341687107	DE	0004-12-31	80	i	"Weikel M Keith"	"333 North Summit Street"		Toledo	OH	43604		1	1	0	0	"Sr. Exec VP, COO"		0	0	0	1	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1193930	1	878736	1	000087873606000192	"2006-08-21 11:31:52"	edgardoc.xml	4	2006-08-18	0	0	0	000000000000000000	0	"Common Stock"	2006-08-18	S	0	107361	52.7304	5661191	D	276702	D		0	-28	0	0																C		0	0000		"Manor Care Inc"	HCR	8051	341687107	DE	0004-12-31	80	i	"Weikel M Keith"	"333 North Summit Street"		Toledo	OH	43604		1	1	0	0	"Sr. Exec VP, COO"		0	0	0	1	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1193930	1	878736	1	000087873606000187	"2006-08-18 15:10:11"	edgardoc.xml	4	2006-08-17	0	1	0	000000000000000000	0	"Common Stock"	2006-08-17	M	0	245000	12.7551	3125000	A	385034	D	"401(K) Plan"	0	175	0	0																C		0	0000		"Manor Care Inc"	HCR	8051	341687107	DE	0004-12-31	80	i	"Weikel M Keith"	"333 North Summit Street"		Toledo	OH	43604		1	1	0	0	"Sr. Exec VP, COO"		0	0	0	1	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1193930	1	878736	1	000087873606000047	"2006-02-15 16:01:01"	edgardoc.xml	4	2006-02-15	0	0	0	000000000000000000	0	"Common Stock"	2006-02-15	S	0	75158	40.0179	3007668	D	286701	4		0	-21	0	0																					"Manor Care Inc"	HCR	8051	341687107	DE	0004-12-31	80	i	"Weikel M Keith"	"333 North Summit Street"		Toledo	OH	43604		1	1	0	0	"Sr. Exec VP, COO"		0	0	0	1	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1193930	1	878736	1	000087873605000157	"2005-11-17 10:26:40"	edgardoc.xml	4	2005-11-16	0	0	0	000000000000000000	1	"Common Stock"	2005-11-16	S	0	13497	39.39	531647	D	325780	D	"401(K) Plan"	0	-4	0	0																C		0	0000		"Manor Care Inc"	HCR	8051	341687107	DE	0004-12-31	80	i	"Weikel M Keith"	"333 North Summit Street"		Toledo	OH	43604		1	1	0	0	"Sr. Exec VP, COO"		0	0	0	1	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
