sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1030496	4	1024342	1	000117911007003968	"2007-02-16 11:28:11"	edgar.xml	4	2007-02-15	0	0	0	000000000000000000	0	"common stock"	2007-02-15	S	0	21000	1.70806	35869	D	482403	D		0	-4	0	0																C		0	0000		"Vita Food Products Inc"	VSF	2090	363171548	NV	0004-12-31	20	d	"Feldman Clark L"	"264 Hastings Avenue"		"Highland Park"	IL	60035		0	0	1	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1030496	4	1024342	1	000117911007002569	"2007-02-02 11:09:33"	edgar.xml	4	2007-02-01	0	0	0	000000000000000000	0	"common stock"	2007-02-01	S	0	5000	1.84	9200	D	503403	D		0	-1	0	0																C		0	0000		"Vita Food Products Inc"	VSF	2090	363171548	NV	0004-12-31	20	d	"Feldman Clark L"	"264 Hastings Avenue"		"Highland Park"	IL	60035		0	0	1	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1030496	4	1024342	1	000117911007001466	"2007-01-18 13:00:39"	edgar.xml	4	2007-01-17	0	0	0	000000000000000000	0	"common stock"	2007-01-17	S	0	2000	2	4000	D	508403	D		0	0	0	0																C		0	0000		"Vita Food Products Inc"	VSF	2090	363171548	NV	0004-12-31	20	d	"Feldman Clark L"	"264 Hastings Avenue"		"Highland Park"	IL	60035		0	0	1	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1030496	4	1024342	1	000117911007001396	"2007-01-17 14:38:01"	edgar.xml	4	2007-01-16	0	0	0	000000000000000000	0	"common stock"	2007-01-16	S	0	900	2.0411	1837	D	510403	D		0	0	0	0																C		0	0000		"Vita Food Products Inc"	VSF	2090	363171548	NV	0004-12-31	20	d	"Feldman Clark L"	"264 Hastings Avenue"		"Highland Park"	IL	60035		0	0	1	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1030496	4	1024342	1	000117911007001189	"2007-01-12 14:11:13"	edgar.xml	4	2007-01-11	0	0	0	000000000000000000	0	"common stock"	2007-01-11	S	0	4200	2.04	8568	D	511303	D		0	-1	0	0																C		0	0000		"Vita Food Products Inc"	VSF	2090	363171548	NV	0004-12-31	20	d	"Feldman Clark L"	"264 Hastings Avenue"		"Highland Park"	IL	60035		0	0	1	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1030496	4	1024342	1	000117911007001102	"2007-01-11 11:49:40"	edgar.xml	4	2007-01-10	0	0	0	000000000000000000	0	"common stock"	2007-01-10	S	0	1600	2.025	3240	D	515503	D		0	0	0	0																C		0	0000		"Vita Food Products Inc"	VSF	2090	363171548	NV	0004-12-31	20	d	"Feldman Clark L"	"264 Hastings Avenue"		"Highland Park"	IL	60035		0	0	1	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1030496	4	1024342	1	000117911006024403	"2006-12-29 09:51:34"	edgar.xml	4	2006-12-28	0	0	0	000000000000000000	0	"common stock"	2006-12-28	S	0	2500	2.02	5050	D	517105	D		0	0	0	0																C		0	0000		"Vita Food Products Inc"	VSF	2090	363171548	NV	0004-12-31	20	d	"Feldman Clark L"	"264 Hastings Avenue"		"Highland Park"	IL	60035		0	0	1	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1030496	4	1024342	1	000117911006023908	"2006-12-19 16:42:20"	edgar.xml	4	2006-12-18	0	0	0	000000000000000000	0	"common stock"	2006-12-18	S	0	9900	2.06	20394	D	519803	D		0	-2	0																	C		0	0000		"Vita Food Products Inc"	VSF	2090	363171548	NV	0004-12-31	20	d	"Feldman Clark L"	"264 Hastings Avenue"		"Highland Park"	IL	60035		0	0	1	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1030496	4	1024342	1	000117911006023803	"2006-12-18 18:04:40"	edgar.xml	4	2006-12-15	0	0	0	000000000000000000	0	"common stock"	2006-12-15	S	0	2800	2.17	6076	D	529703	D		0	-1	0																	C		0	0000		"Vita Food Products Inc"	VSF	2090	363171548	NV	0004-12-31	20	d	"Feldman Clark L"	"264 Hastings Avenue"		"Highland Park"	IL	60035		0	0	1	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1030496	4	1024342	1	000117911006023576	"2006-12-15 11:21:27"	edgar.xml	4	2006-12-14	0	0	0	000000000000000000	0	"common stock"	2006-12-14	S	0	1600	2.1	3360	D	532503	D		0	0	0	0																C		0	0000		"Vita Food Products Inc"	VSF	2090	363171548	NV	0004-12-31	20	d	"Feldman Clark L"	"264 Hastings Avenue"		"Highland Park"	IL	60035		0	0	1	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
