sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	131	1694879	1	1176334	2	000117633424000080	"2024-05-08 11:00:24"	wk-form4_1715180411.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Units"	2024-05-07	P	0	108	2.8858	311	A	27954	D		0	0	0	0																					"Martin Midstream Partners L.P."	MMLP	5171	50527861	DE	0004-12-31	51	f	"Shoup Scot A"	"4200B Stone Rd"		Kilgore	TX	75662		0	1	0	0	"SVP Operations"		0	0	0	0	0	0	1	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1694879	1	1176334	2	000117633424000059	"2024-04-10 12:57:31"	wk-form4_1712768240.xml	4	2024-04-09	0	0	0	000000000000000000	0	"Common Units"	2024-04-09	P	0	176	2.6472	466	A	27846	D		0	1	0	0																					"Martin Midstream Partners L.P."	MMLP	5171	50527861	DE	0004-12-31	51	f	"Shoup Scot A"	"4200B Stone Rd"		Kilgore	TX	75662		0	1	0	0	"SVP Operations"		0	0	0	0	0	0	1	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1694879	1	1176334	2	000117633424000051	"2024-03-14 11:07:24"	wk-form4_1710428836.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Units"	2024-03-12	P	0	121	2.5589	311	A	27670	D		0	0	0	0																					"Martin Midstream Partners L.P."	MMLP	5171	50527861	DE	0004-12-31	51	f	"Shoup Scot A"	"4200B Stone Rd"		Kilgore	TX	75662		0	1	0	0	"SVP Operations"		0	0	0	0	0	0	1	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1694879	1	1176334	2	000117633424000033	"2024-02-20 12:10:15"	wk-form4_1708449001.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Common Units"	2024-02-16	P	0	60	2.28	137	A	27549	D		0	0	0	0																					"Martin Midstream Partners L.P."	MMLP	5171	50527861	DE	0004-12-31	51	f	"Shoup Scot A"	"4200B Stone Rd"		Kilgore	TX	75662		0	1	0	0	"SVP Operations"		0	0	0	0	0	0	1	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1694879	1	1176334	2	000117633424000015	"2024-02-12 12:50:34"	wk-form4_1707760225.xml	4	2024-02-09	0	0	0	000000000000000000	0	"Common Units"	2024-02-09	P	0	142	2.1953	311	A	27489	D		0	1	0	0																					"Martin Midstream Partners L.P."	MMLP	5171	50527861	DE	0004-12-31	51	f	"Shoup Scot A"	"4200B Stone Rd"		Kilgore	TX	75662		0	1	0	0	"SVP Operations"		0	0	0	0	0	0	1	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1694879	1	1176334	2	000117633424000005	"2024-01-10 11:23:59"	wk-form4_1704903830.xml	4	2024-01-10	0	0	0	000000000000000000	0	"Common Units"	2024-01-10	P	0	125	2.4913	311	A	27347	D		0	0	0	0																					"Martin Midstream Partners L.P."	MMLP	5171	50527861	DE	0004-12-31	51	f	"Shoup Scot A"	"4200B Stone Rd"		Kilgore	TX	75662		0	1	0	0	"SVP Operations"		0	0	0	0	0	0	1	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1694879	1	1176334	2	000117633423000246	"2023-12-11 12:38:05"	wk-form4_1702316277.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Common Units"	2023-12-11	P	0	123	2.5184	311	A	27223	D		0	0	0	0																					"Martin Midstream Partners L.P."	MMLP	5171	50527861	DE	0004-12-31	51	f	"Shoup Scot A"	"4200B Stone Rd"		Kilgore	TX	75662		0	1	0	0	"SVP Operations"		0	0	0	0	0	0	1	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1694879	1	1176334	2	000117633423000237	"2023-11-21 10:27:34"	wk-form4_1700580445.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Units"	2023-11-17	P	0	52	2.54	133	A	27099	D		0	0	0	0																					"Martin Midstream Partners L.P."	MMLP	5171	50527861	DE	0004-12-31	51	f	"Shoup Scot A"	"4200B Stone Rd"		Kilgore	TX	75662		0	1	0	0	"SVP Operations"		0	0	0	0	0	0	1	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1694879	1	1176334	2	000117633423000209	"2023-11-08 11:26:48"	wk-form4_1699460800.xml	4	2023-11-07	0	0	0	000000000000000000	0	"Common Units"	2023-11-07	P	0	119	2.6118	311	A	27047	D		0	0	0	0																					"Martin Midstream Partners L.P."	MMLP	5171	50527861	DE	0004-12-31	51	f	"Shoup Scot A"	"4200B Stone Rd"		Kilgore	TX	75662		0	1	0	0	"SVP Operations"		0	0	0	0	0	0	1	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1694879	1	1176334	2	000117633423000187	"2023-10-11 11:27:23"	wk-form4_1697038034.xml	4	2023-10-11	0	0	0	000000000000000000	0	"Common Units"	2023-10-11	P	0	179	2.5528	458	A	26928	D		0	1	0	0																					"Martin Midstream Partners L.P."	MMLP	5171	50527861	DE	0004-12-31	51	f	"Shoup Scot A"	"4200B Stone Rd"		Kilgore	TX	75662		0	1	0	0	"SVP Operations"		0	0	0	0	0	0	1	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1694879	1	1176334	2	000117633423000177	"2023-09-13 10:58:04"	wk-form4_1694617077.xml	4	2023-09-12	0	0	0	000000000000000000	0	"Common Units"	2023-09-12	P	0	96	3.1926	305	A	26748	D		0	0	0	0																					"Martin Midstream Partners L.P."	MMLP	5171	50527861	DE	0004-12-31	51	f	"Shoup Scot A"	"4200B Stone Rd"		Kilgore	TX	75662		0	1	0	0	"SVP Operations"		0	0	0	0	0	0	1	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1694879	1	1176334	2	000117633423000166	"2023-08-17 12:39:09"	wk-form4_1692290334.xml	4	2023-08-17	0	0	0	000000000000000000	0	"Common Units"	2023-08-17	P	0	48	2.8	136	A	26653	D		0	0	0	0																					"Martin Midstream Partners L.P."	MMLP	5171	50527861	DE	0004-12-31	51	f	"Shoup Scot A"	"4200B Stone Rd"		Kilgore	TX	75662		0	1	0	0	"SVP Operations"		0	0	0	0	0	0	1	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1694879	1	1176334	2	000117633423000154	"2023-08-08 14:21:33"	wk-form4_1691518883.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Common Units"	2023-08-07	P	0	121	2.5303	305	A	26604	D		0	0	0	0																					"Martin Midstream Partners L.P."	MMLP	5171	50527861	DE	0004-12-31	51	f	"Shoup Scot A"	"4200B Stone Rd"		Kilgore	TX	75662		0	1	0	0	"SVP Operations"		0	0	0	0	0	0	1	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
