sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1528185	2	1012140	1	000117911013013156	"2013-08-14 18:23:10"	edgar.xml	4	2013-08-12	0	1	0	000000000000000000	2	"Common Stock"	2013-08-12	S	0	9311	126.891	1181478	D	46585	D		0	-17	0																	C		0	0000		"Onyx Pharmaceuticals Inc"	ONXX	2836	943154463	DE	0004-12-31	28	d	"Torley Helen"	"C/o Onyx Pharmaceuticals, Inc."	"249 E. Grand Ave."	"South San Francisco"	CA	94080		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1528185	2	1012140	1	000117911013013156	"2013-08-14 18:23:10"	edgar.xml	4	2013-08-12	0	1	0	000000000000000000	0	"Common Stock"	2013-08-12	M	0	8250	34.303	283000	A	46585	D		0	22	0																	C		0	0000		"Onyx Pharmaceuticals Inc"	ONXX	2836	943154463	DE	0004-12-31	28	d	"Torley Helen"	"C/o Onyx Pharmaceuticals, Inc."	"249 E. Grand Ave."	"South San Francisco"	CA	94080		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1397266	5	1012140	1	000117911013013051	"2013-08-12 19:11:14"	edgar.xml	4	2013-08-08	0	0	0	000000000000000000	0	"Common Stock"	2013-08-08	S	0	2492	128.21	319499	D	40303	D		0	-6	0																	C		0	0000		"Onyx Pharmaceuticals Inc"	ONXX	2836	943154463	DE	0004-12-31	28	d	"Fust Matthew K"	"C/o Onyx Pharmaceuticals, Inc."	"249 E. Grand Ave."	"South San Francisco"	CA	94080		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1312622	4	1012140	1	000117911013012864	"2013-08-08 20:21:28"	edgar.xml	4	2013-08-06	0	1	0	000000000000000000	3	"Common Stock"	2013-08-06	S	0	8878	132.81	1179092	D	27066	D		0	-25	0																	C		0	0000		"Onyx Pharmaceuticals Inc"	ONXX	2836	943154463	DE	0004-12-31	28	d	"Foster-Cheek Kaye I"	"C/o Onyx Pharmaceuticals, Inc."	"249 E. Grand Ave."	"South San Francisco"	CA	94080		0	1	0	0	"SVP, Global HR"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1312622	4	1012140	1	000117911013012864	"2013-08-08 20:21:28"	edgar.xml	4	2013-08-06	0	1	0	000000000000000000	0	"Common Stock"	2013-08-06	M	0	8878	31.1541	276586	A	27066	D		0	49	0																	C		0	0000		"Onyx Pharmaceuticals Inc"	ONXX	2836	943154463	DE	0004-12-31	28	d	"Foster-Cheek Kaye I"	"C/o Onyx Pharmaceuticals, Inc."	"249 E. Grand Ave."	"South San Francisco"	CA	94080		0	1	0	0	"SVP, Global HR"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1225509	7	1012140	1	000117911013012863	"2013-08-08 20:21:13"	edgar.xml	4	2013-08-07	0	1	0	000000000000000000	5	"Common Stock"	2013-08-07	S	0	4052	131.86	534297	D	34618	D		0	-10	0																	C		0	0000		"Onyx Pharmaceuticals Inc"	ONXX	2836	943154463	DE	0004-12-31	28	d	"Shema Suzanne M"	"C/o Onyx Pharmaceuticals, Inc."	"249 E. Grand Ave."	"South San Francisco"	CA	94080		0	1	0	0	"EVP, GC, Corp. Secretary"		0	0	0	0	0	1	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1225509	7	1012140	1	000117911013012863	"2013-08-08 20:21:13"	edgar.xml	4	2013-08-07	0	1	0	000000000000000000	0	"Common Stock"	2013-08-07	M	0	4052	34.305	139004	A	34618	D		0	13	0																	C		0	0000		"Onyx Pharmaceuticals Inc"	ONXX	2836	943154463	DE	0004-12-31	28	d	"Shema Suzanne M"	"C/o Onyx Pharmaceuticals, Inc."	"249 E. Grand Ave."	"South San Francisco"	CA	94080		0	1	0	0	"EVP, GC, Corp. Secretary"		0	0	0	0	0	1	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1235942	10	1012140	1	000117911013012362	"2013-07-31 19:48:35"	edgar.xml	4	2013-07-30	0	0	0	000000000000000000	0	"Common Stock"	2013-07-30	S	0	1500	131.26	196890	D	2100	D		0	-42	0																	C		0	0000		"Onyx Pharmaceuticals Inc"	ONXX	2836	943154463	DE	0004-12-31	28	d	"Grillo Lopez Antonio J"	"C/o Onyx Pharmaceuticals, Inc."	"249 E. Grand Ave."	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1182467	13	1012140	1	000117911013012361	"2013-07-31 19:48:21"	edgar.xml	4	2013-07-30	0	0	0	000000000000000000	0	"Common Stock"	2013-07-30	S	0	1500	131.26	196890	D	2100	D		0	-42	0																	C		0	0000		"Onyx Pharmaceuticals Inc"	ONXX	2836	943154463	DE	0004-12-31	28	d	"Nevinny Corinne H"	"C/o Onyx Pharmaceuticals, Inc."	"249 E. Grand Ave."	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1235942	10	1012140	1	000117911013012261	"2013-07-29 19:46:02"	edgar.xml	4	2013-07-26	0	1	0	000000000000000000	1	"Common Stock"	2013-07-26	S	0	2000	130.5	261000	D	3600	D		0	-36	0																	C		0	0000		"Onyx Pharmaceuticals Inc"	ONXX	2836	943154463	DE	0004-12-31	28	d	"Grillo Lopez Antonio J"	"C/o Onyx Pharmaceuticals, Inc."	"249 E. Grand Ave."	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1235942	10	1012140	1	000117911013012261	"2013-07-29 19:46:02"	edgar.xml	4	2013-07-26	0	1	0	000000000000000000	0	"Common Stock"	2013-07-26	M	0	2000	76.79	153580	A	3600	D		0	125	0																	C		0	0000		"Onyx Pharmaceuticals Inc"	ONXX	2836	943154463	DE	0004-12-31	28	d	"Grillo Lopez Antonio J"	"C/o Onyx Pharmaceuticals, Inc."	"249 E. Grand Ave."	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1397266	5	1012140	1	000117911013012260	"2013-07-29 19:45:48"	edgar.xml	4	2013-07-26	0	0	0	000000000000000000	0	"Common Stock"	2013-07-26	S	0	6043	130.5	788612	D	42795	D		0	-12	0																	C		0	0000		"Onyx Pharmaceuticals Inc"	ONXX	2836	943154463	DE	0004-12-31	28	d	"Fust Matthew K"	"C/o Onyx Pharmaceuticals, Inc."	"249 E. Grand Ave."	"South San Francisco"	CA	94080		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1225509	7	1012140	1	000117911013011719	"2013-07-10 19:28:13"	edgar.xml	4	2013-07-08	0	1	0	000000000000000000	5	"Common Stock"	2013-07-08	S	0	4052	135.76	550100	D	34618	D		0	-10	0																	C		0	0000		"Onyx Pharmaceuticals Inc"	ONXX	2836	943154463	DE	0004-12-31	28	d	"Shema Suzanne M"	"C/o Onyx Pharmaceuticals, Inc."	"249 E. Grand Ave."	"South San Francisco"	CA	94080		0	1	0	0	"EVP, GC, Corp. Secretary"		0	0	0	0	0	1	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
