sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1272499	14	778946	3	000117494717001679	"2017-11-21 11:55:00"	c480001.xml	4	2017-11-21	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2017-11-21	P	0	7500	14	105000	A	7500	D		0	32767	0	0																C		0	0000		"Bluegreen Vacations Corp"	BXG	6531	30300793	MA	0004-12-31	65	h	"Wise Seth M"	"401 E. Las Olas Boulevard, Suite"		"Fort Lauderdale"	FL	33301		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1272499	8	315858	2164	000031585816000118	"2016-10-04 19:24:41"	certent-form4.xml	4	2016-09-30	0	0	0	000000000000000000	1	"Class B Common Stock, par value $0.01 per share"	2016-09-30	P	0	258859	0	0	A	2118557	D	"By Seth M. Wise Rev Trust DTD July 20, 2"	1	14	0																	C	B	0	0000		"Bfc Financial Corp"	BFCF.	6500	592022148	FL	0004-12-31	65	h	"Wise Seth M"	"401 East Las Olas Boulevard"	"Suite 800"	"Fort Lauderdale"	FL	33301		1	1	0	0	EVP		0	0	0	0	0	0	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1272499	9	921768	1706	000092176816000132	"2016-10-04 19:09:20"	certent-form4.xml	4	2016-09-30	0	0	0	000000000000000000	1	"Class A Common Stock, par value $0.01 per share"	2016-09-30	S	0	47937	0	0	D	168303	D	"By Seth M. Wise Rev Trust DTD July 20, 2"	1	-22	227	-1	0	0	-2	-1				2	3	3	5	39	37	27	19	C	A	0	0000		"Bbx Capital Corp"	BBX	6500	650507804	FL	0004-12-31	65	h	"Wise Seth M"	"401 East Las Olas Boulevard"	"Suite 800"	"Fort Lauderdale"	FL	33301		0	1	0	0	EVP		0	0	0	0	0	0	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
24	54	1272499	8	315858	2165	000031585815000073	"2015-10-02 18:04:25"	certent-form4.xml	4	2015-09-30	0	0	0	000000000000000000	1	"Class B Common Stock, par value $0.01 per share"	2015-09-30	P	0	202815	0	0	A	2043771	D	"By Seth M. Wise Rev Trust DTD July 20, 2"	0	11	0																	C	B	0	0000		"Bfc Financial Corp"	BFCF.	6035	592022148	FL	0004-12-31	60	h	"Wise Seth M"	"401 East Las Olas Boulevard"	"Suite 800"	"Fort Lauderdale"	FL	33301		1	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1272499	9	921768	2	000092176815000084	"2015-10-02 17:45:14"	certent-form4.xml	4	2015-09-30	0	0	0	000000000000000000	1	"Class A Common Stock, par value $0.01 per share"	2015-09-30	S	0	36922	0	0	D	249102	M	"By Seth M. Wise Rev Trust DTD July 20, 2"	0	-13	181	1	0	0	0	13	-4	-7	27	2	3	-1	1	0	-13	-5	16	C	A	0	0000		"Bbx Capital Corp"	BBX	6035	650507804	FL	0004-12-31	60	h	"Wise Seth M"	"401 East Las Olas Boulevard"	"Suite 800"	"Fort Lauderdale"	FL	33301		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1272499	9	921768	2	000092176815000039	"2015-05-04 19:35:28"	certent-form4.xml	4	2015-04-30	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01 per share"	2015-04-30	S	0	31871	20	637420	D	243924	M	"By Seth M. Wise Rev Trust DTD July 20, 2"	0	-12	1421	-3	-2	-2	-2	-3	-4	5	-8	-2	-9	-7	-5	22	-4	-4	49	C	A	0	0000		"Bbx Capital Corp"	BBX	6035	650507804	FL	0004-12-31	60	h	"Wise Seth M"	"401 East Las Olas Boulevard"	"Suite 800"	"Fort Lauderdale"	FL	33301		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1272499	8	315858	2165	000031585814000061	"2014-12-02 19:10:23"	edgar.xml	4	2014-11-28	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01 per share"	2014-11-28	S	0	6225	3.75076	23349	D	1711057	I	"By Seth M. Wise Rev Trust DTD July 20, 2"	1	0	0																	C	A	0	0000		"Bfc Financial Corp"	BFCF.	6035	592022148	FL	0004-12-31	60	h	"Wise Seth M"	"401 East Las Olas Boulevard"	"Suite 800"	"Fort Lauderdale"	FL	33301		1	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1272499	8	315858	2	000031585814000052	"2014-10-06 16:44:03"	edgar.xml	4	2014-10-02	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01 per share"	2014-10-02	S	0	5750	3.7871	21776	D	1201812	I	"By Seth M. Wise Rev Trust DTD July 20, 2"	0	0	0																	C	A	0	0000		"Bfc Financial Corp"	BFCF	6035	592022148	FL	0004-12-31	60	h	"Wise Seth M"	"401 East Las Olas Boulevard"	"Suite 800"	"Fort Lauderdale"	FL	33301		1	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1272499	8	315858	2	000031585814000042	"2014-08-19 12:11:05"	edgar.xml	4	2014-08-18	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.01 per share"	2014-08-18	M	0	79824	0.41	32728	A	1296900	I	"By Seth M. Wise Rev Trust DTD July 20, 2"	0	7	0	0																C	A	0	0000		"Bfc Financial Corp"	BFCF	6035	592022148	FL	0004-12-31	60	h	"Wise Seth M"	"401 East Las Olas Boulevard"	"Suite 800"	"Fort Lauderdale"	FL	33301		1	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1272499	8	315858	2	000031585814000024	"2014-05-19 11:48:03"	edgar.xml	4	2014-05-15	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01 per share"	2014-05-15	S	0	75000	3.9621	297158	D	1217076	I	"By Seth M. Wise Rev Trust DTD July 20, 2"	0	-6	0	0																C	A	0	0000		"Bfc Financial Corp"	BFCF	6035	592022148	FL	0004-12-31	60	h	"Wise Seth M"	"401 East Las Olas Boulevard"	"Suite 800"	"Fort Lauderdale"	FL	33301		1	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1272499	9	921768	2	000031585814000015	"2014-04-18 12:30:46"	edgar.xml	4	2014-04-16	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01 per share"	2014-04-16	S	0	14860	17.6199	261832	D	227948	I	"By Seth M. Wise Rev Trust DTD July 20, 2"	1	-6	982	0	-2	-2	-4	12	3	-2	5	2	-3	-6	-19	20	27	90	202	C	A	0	0000		"Bbx Capital Corp"	BBX	6035	650507804	FL	0004-12-31	60	h	"Wise Seth M"	"401 East Las Olas Boulevard"	"Suite 800"	"Fort Lauderdale"	FL	33301		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
