sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1893127	2	1366561	2	000136656124000035	"2024-02-20 18:58:53"	wk-form4_1708473521.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-15	M	0	6515	0	0	A	42041	D		0	18	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Bennett Andrew Lee"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1893127	2	1366561	2	000136656123000151	"2023-12-14 18:43:08"	wk-form4_1702597379.xml	4	2023-12-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-12	M	0	6436	0	0	A	37246	D		0	21	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Bennett Andrew Lee"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1893127	2	1366561	2	000136656123000125	"2023-11-17 18:28:23"	wk-form4_1700263694.xml	4	2023-11-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-15	M	0	16167	0	0	A	33343	D		0	94	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Bennett Andrew Lee"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1893127	2	1366561	2	000136656123000083	"2023-08-17 17:18:00"	wk-form4_1692307067.xml	4	2023-08-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-15	M	0	3296	0	0	A	22145	D		0	17	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Bennett Andrew Lee"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1893127	2	1366561	2	000189312723000003	"2023-05-17 17:21:56"	wk-form4_1684358500.xml	4	2023-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-15	M	0	3295	0	0	A	19010	D		0	21	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Bennett Andrew Lee"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1893127	2	1366561	2	000189312723000001	"2023-02-17 16:24:05"	wf-form4_167666899979771.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-02-15	M	0	3732	0	0	A	16519	D		0	29	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Bennett Andrew Lee"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1893127	2	1366561	2	000189312722000014	"2022-11-17 17:10:26"	wf-form4_166872300997010.xml	4	2022-11-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-11-15	M	0	7574	0	0	A	13838	D		0	121	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Bennett Andrew Lee"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1893127	2	1366561	2	000189312722000013	"2022-08-17 20:27:22"	wf-form4_166078242503962.xml	4	2022-08-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-08-15	M	0	5509	0	0	A	9247	D		0	147	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Bennett Andrew Lee"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1893127	1	1366561	2	000189312722000012	"2022-05-17 19:51:53"	wf-form4_165283147778078.xml	4	2022-05-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-05-13	M	0	6583	0	0	A	4978	D		0	-410	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Bennett Andrew Lee"	"C/O Smartsheet Inc."	"10500 Ne 8Th St., Suite 1300"	Bellevue	WA	98004		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1893127	1	1366561	2	000189312722000010	"2022-04-20 18:47:08"	wf-form4_165049481081075.xml	4	2022-04-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-04-18	S	0	1826	51.75	94496	D	0	D		0	-100	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Bennett Andrew Lee"	"C/O Smartsheet Inc."	"10500 Ne 8Th St., Suite 1300"	Bellevue	WA	98004		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
