sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1200915	4	903129	5	000120919115082490	"2015-11-30 16:39:06"	doc4.xml	4	2015-11-30	0	0	0	000000000000000000	0	"Common Stock"	2015-11-30	S	0	6120	50.6055	309706	D	43264	D		0	-12	12891	1	1	1	-3	-2	-16	-28	-39	3	8	5	4	8	-5	32	109	C		0	0000		"Gentherm Inc"	THRM	3714	954318554	MI	0004-12-31	37	d	"Coker Daniel R"	"21680 Haggerty Road"	"Suite 101"	Northville	MI	48167		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1200915	4	903129	5	000120919115078034	"2015-11-03 16:07:48"	doc4.xml	4	2015-11-02	0	1	0	000000000000000000	0	"Common Stock"	2015-11-02	M	0	27710	16.3757	453771	A	49384	D		0	128	18244	-1	-1	-1	-4	2	-22	-25	-44	7	7	5	8	0	-4	18	111	C		0	0000		"Gentherm Inc"	THRM	3714	954318554	MI	0004-12-31	37	d	"Coker Daniel R"	"21680 Haggerty Road"	"Suite 101"	Northville	MI	48167		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1200915	4	903129	5	000120919115078034	"2015-11-03 16:07:48"	doc4.xml	4	2015-11-02	0	1	0	000000000000000000	2	"Common Stock"	2015-11-02	S	0	44094	48.927	2157388	D	49384	D		0	-47	18244	-1	-1	-1	-4	2	-22	-25	-44	7	7	5	8	0	-4	18	111	C		0	0000		"Gentherm Inc"	THRM	3714	954318554	MI	0004-12-31	37	d	"Coker Daniel R"	"21680 Haggerty Road"	"Suite 101"	Northville	MI	48167		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1200915	4	903129	5	000120919115065358	"2015-08-11 17:51:54"	doc4.xml	4	2015-08-10	0	1	0	000000000000000000	0	"Common Stock"	2015-08-10	M	0	32290	21.7909	703629	A	65768	D		1	96	20920	-1	-3	-3	-2	-8	-4	-26	-37	1	0	3	-9	-5	28	13	181	C		0	0000		"Gentherm Inc"	THRM	3714	954318554	MI	0004-12-31	37	d	"Coker Daniel R"	"21680 Haggerty Road"	"Suite 101"	Northville	MI	48167		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1200915	4	903129	5	000120919115065358	"2015-08-11 17:51:54"	doc4.xml	4	2015-08-10	0	1	0	000000000000000000	1	"Common Stock"	2015-08-10	S	0	43170	50.4841	2179397	D	65768	D		1	-40	20920	-1	-3	-3	-2	-8	-4	-26	-37	1	0	3	-9	-5	28	13	181	C		0	0000		"Gentherm Inc"	THRM	3714	954318554	MI	0004-12-31	37	d	"Coker Daniel R"	"21680 Haggerty Road"	"Suite 101"	Northville	MI	48167		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1200915	4	903129	5	000120919115026060	"2015-03-13 16:27:56"	doc4.xml	4	2015-03-12	0	1	0	000000000000000000	0	"Common Stock"	2015-03-12	M	0	20000	12.6	252000	A	81208	D		0	33	17339	-2	2	2	5	12	17	0	-14	2	2	12	25	29	-6	46	191	C		0	0000		"Gentherm Inc"	THRM	3714	954318554	MI	0004-12-31	37	d	"Coker Daniel R"	"21680 Haggerty Road"	"Suite 101"	Northville	MI	48167		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1200915	4	903129	5	000120919115026060	"2015-03-13 16:27:56"	doc4.xml	4	2015-03-12	0	1	0	000000000000000000	1	"Common Stock"	2015-03-12	S	0	20000	47.1233	942466	D	81208	D		0	-20	17339	-2	2	2	5	12	17	0	-14	2	2	12	25	29	-6	46	191	C		0	0000		"Gentherm Inc"	THRM	3714	954318554	MI	0004-12-31	37	d	"Coker Daniel R"	"21680 Haggerty Road"	"Suite 101"	Northville	MI	48167		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1200915	4	903129	5	000120919114070611	"2014-11-21 15:41:29"	doc4.xml	4	2014-11-20	0	0	0	000000000000000000	0	"Common Stock"	2014-11-20	S	0	5130	40.0924	205674	D	65944	D		0	-7	25684	0	-2	-2	-7	-4	12	28	20	2	-2	-3	6	-10	-6	71	246	C		0	0000		"Gentherm Inc"	THRM	3714	954318554	MI	0004-12-31	37	d	"Coker Daniel R"	"21680 Haggerty Road"	"Suite 101"	Northville	MI	48167		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1200915	4	903129	5	000118143114029109	"2014-08-13 16:51:08"	rrd414596.xml	4	2014-08-11	0	1	0	000000000000000000	0	"Common Stock"	2014-08-11	M	0	20000	19.1	382000	A	71074	D		0	39	31105	-1	4	4	3	14	-10	-14	7	5	4	-6	1	15	77	152	295	C		0	0000		"Gentherm Inc"	THRM	3714	954318554	MI	0004-12-31	37	d	"Coker Daniel R"	"21680 Haggerty Road"	"Suite 101"	Northville	MI	48167		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1200915	4	903129	5	000118143114029109	"2014-08-13 16:51:08"	rrd414596.xml	4	2014-08-11	0	1	0	000000000000000000	1	"Common Stock"	2014-08-11	S	0	20000	46.8054	936108	D	71074	D		0	-22	31105	-1	4	4	3	14	-10	-14	7	5	4	-6	1	15	77	152	295	C		0	0000		"Gentherm Inc"	THRM	3714	954318554	MI	0004-12-31	37	d	"Coker Daniel R"	"21680 Haggerty Road"	"Suite 101"	Northville	MI	48167		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
