sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1492765	4	764038	5	000156218024002072	"2024-03-04 16:19:00"	primarydocument.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	M	f	13479	0	0	A	39158	D		0	52	0																						"Southstate Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Young Stephen Dean"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1492765	4	764038	5	000156218024000148	"2024-01-03 19:14:16"	primarydocument.xml	4	2024-01-01	0	0	0	000000000000000000	0	"Common Stock"	2024-01-01	M	f	7056	0	0	A	30128	D		0	31	0																						"Southstate Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Young Stephen Dean"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1492765	4	764038	5	000156218023004562	"2023-05-30 14:17:53"	primarydocument.xml	4	2023-05-28	0	0	0	000000000000000000	0	"Common Stock"	2023-05-28	M	f	13302	0	0	A	31404	D		0	73	0	0																					"Southstate Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Young Stephen Dean"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1492765	4	764038	5	000156218023000133	"2023-01-04 16:56:23"	primarydocument.xml	4	2023-01-01	0	0	0	000000000000000000	0	"Common Stock"	2023-01-01	M	f	6189	0	0	A	24492	D		0	34	0																						"Southstate Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Young Stephen Dean"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1492765	4	764038	5	000156218022001692	"2022-02-22 16:42:55"	primarydocument.xml	4	2022-02-18	0	0	0	000000000000000000	0	"Common Stock"	2022-02-18	M	f	1245	0	0	A	20349	D		0	7	0																						"Southstate Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Young Stephen Dean"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1492765	4	764038	5	000156218022000015	"2022-01-03 13:11:13"	primarydocument.xml	4	2022-01-01	0	0	0	000000000000000000	0	"Common Stock"	2022-01-01	M	f	2380	0	0	A	21515	D		0	12	0	0																					"Southstate Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Young Stephen Dean"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1492765	4	764038	4	000156218021005060	"2021-07-26 10:01:51"	primarydocument.xml	4	2021-07-26	0	0	0	000000000000000000	0	"Common Stock"	2021-07-26	P	f	1000	70.098	70098	A	19923	D		0	5	0	0																					"South State Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Young Stephen Dean"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1492765	4	764038	4	000156218021001354	"2021-02-22 10:01:19"	primarydocument.xml	4	2021-02-19	0	0	0	000000000000000000	0	"Common Stock"	2021-02-19	M	f	1612	0	0	A	18923	D		0	9	0	0																C		0	0000		"South State Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Young Stephen Dean"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1492765	4	764038	4	000156218021000058	"2021-01-05 12:48:54"	primarydocument.xml	4	2021-01-01	0	0	0	000000000000000000	0	"Common Stock"	2021-01-01	M	f	1297	0	0	A	17843	D		0	8	0	0																C		0	0000		"South State Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Young Stephen Dean"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	52	1492765	3	1102266	3	000156218020001223	"2020-02-14 16:21:01"	primarydocument.xml	4	2020-02-13	0	0	0	000000000000000000	0	"Common Stock"	2020-02-13	M	f	6102	0	0	A	56570	D		0	12	0																	C		0	0000		"Centerstate Bank Corp"	CSFL	6021	593606741	FL	0004-12-31	60	h	"Young Stephen Dean"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1492765	3	1102266	3	000156218020000780	"2020-02-03 17:44:29"	primarydocument.xml	4	2020-02-02	0	0	0	000000000000000000	0	"Common Stock"	2020-02-02	M	f	5000	0	0	A	52482	D		0	11	0																	C		0	0000		"Centerstate Bank Corp"	CSFL	6021	593606741	FL	0004-12-31	60	h	"Young Stephen Dean"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1492765	3	1102266	3	000156218020000109	"2020-01-03 15:14:54"	primarydocument.xml	4	2020-01-01	0	0	0	000000000000000000	0	"Common Stock"	2020-01-01	M	f	2399	0	0	A	55632	D		0	5	0	0																C		0	0000		"Centerstate Bank Corp"	CSFL	6021	593606741	FL	0004-12-31	60	h	"Young Stephen Dean"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
