sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1233563	37	756502	2	000091957408005120	"2008-09-16 18:39:25"	p917425_ex.xml	4	2008-09-12	0	0	0	000000000000000000	0	"Common Stock"	2008-09-12	P	0	15719337	4.15	65235249	A	33260816	D	"By Harbinger Capital Partners Fund I, L."	0	90	0																	C		0	0000		"Skyterra Communications Inc"	SKYT	4899	232368845	DE	0004-12-31	48	e	"Harbinger Capital Partners Master Fund I, Ltd."	"C/o International Fund Services Limited"	"Third Fl, Bishop'S Square Redmond'S Hill"	Dublin	L2	00000	Ireland	0	0	1	1		"*See Remarks"	0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1233563	33	756502	2	000091957408002506	"2008-04-11 20:48:31"	p873521_ex.xml	4	2008-04-09	0	1	0	000000000000000000	0	"Common Stock"	2008-04-09	P	0	15955304	10	159553040	A	47099381	M	"By Harbinger Capital Partners Master Fun"	0	51	0																	C		0	0000		"Skyterra Communications Inc"	SKYT	4899	232368845	DE	0004-12-31	48	e	"Harbinger Capital Partners Master Fund I, Ltd."	"C/o International Fund Services Limited"	"Third Fl, Bishop'S Square Redmond'S Hill"	Dublin	L2	00000	Ireland	0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1068331	9	756502	2	000110465908024012	"2008-04-11 19:12:57"	a4.xml	4	2008-04-09	1	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2008-04-09	S	0	15955304	10	159553040	D	442825	I	"See Footnote"	0	-97	0																	C		0	0000		"Skyterra Communications Inc"	SKYT	4899	232368845	DE	0004-12-31	48	e	"Apollo Investment Fund IV LP"	"Two Manhattanville Road"	"Suite 203"	Purchase	NY	10577		0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1259933	1	756502	2	000091957408001890	"2008-02-15 17:14:41"	p856186_ex.xml	4	2008-02-13	0	0	0	000000000000000000	1	"Common Stock"	2008-02-13	P	0	382960	7.33916	2810604	A	21724201	I	"By Harbinger Capital Partners Master Fun"	1	2	0																	C		0	0000		"Skyterra Communications Inc"	SKYT	4899	232368845	DE	0004-12-31	48	e	"Harbert Management Corp"	"One Riverchase Parkway South"		Birmingham	AL	35244		0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1259933	1	756502	2	000091957408000815	"2008-02-12 17:26:39"	p854832_ex.xml	4	2008-02-08	0	0	0	000000000000000000	1	"Common Stock"	2008-02-08	P	0	550000	7.23	3976500	A	21341241	I	"By Harbinger Capital Partners Master Fun"	0	3	0																	C		0	0000		"Skyterra Communications Inc"	SKYT	4899	232368845	DE	0004-12-31	48	e	"Harbert Management Corp"	"One Riverchase Parkway South"		Birmingham	AL	35244		0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1259933	1	756502	2	000091957408000508	"2008-02-06 16:50:18"	p852731_ex.xml	4	2008-02-04	0	0	0	000000000000000000	2	"Non-Voting Common Stock"	2008-02-04	P	0	14407343	5.5	79240387	A	20791241	I	"By Harbinger Capital Partners Master Fun"	0	226	0																	NV		0	0000		"Skyterra Communications Inc"	SKYT	4899	232368845	DE	0004-12-31	48	e	"Harbert Management Corp"	"One Riverchase Parkway South"		Birmingham	AL	35244		0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1259933	1	756502	2	000091957407005908	"2007-12-26 17:04:31"	p841493_ex.xml	4	2007-12-20	0	0	0	000000000000000000	1	"Common Stock"	2007-12-20	P	0	83996	5.66334	475698	A	6383898	I	"By Harbinger Capital Partners Master Fun"	0	1	0																						"Skyterra Communications Inc"	SKYT	4899	232368845	DE	0004-12-31	48	e	"Harbert Management Corp"	"One Riverchase Parkway South"		Birmingham	AL	35244		0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1259933	1	756502	2	000091957407000469	"2007-02-08 16:04:03"	p746202_ex.xml	4	2007-02-06	0	0	0	000000000000000000	1	"Common Stock"	2007-02-06	P	0	48600	11.23	545778	A	6299902	I	"By Harbinger Capital Partners Master Fun"	0	1	0																	C		0	0000		"Skyterra Communications Inc"	SKYT	4899	232368845	DE	0004-12-31	48	e	"Harbert Management Corp"	"One Riverchase Parkway South"		Birmingham	AL	35244		0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1233563	25	756502	2	000091957407000356	"2007-02-02 15:38:04"	p744415_ex.xml	4	2007-01-31	0	0	0	000000000000000000	0	"Common Stock"	2007-01-31	P	0	130000	10.8162	1406100	A	10906934	M	"By Harbinger Capital Partners Master Fun"	1	1	0	0																C		0	0000		"Skyterra Communications Inc"	SKYT	4899	232368845	DE	0004-12-31	48	e	"Harbinger Capital Partners Master Fund I, Ltd."	"C/o International Fund Services"	"Third Fl Bishop Square Redmonds Hill"	"Dublin Ireland"	L2	00000	Ireland	0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1233563	25	756502	2	000091957407000189	"2007-01-19 15:01:30"	p739960_ex.xml	4	2007-01-17	0	0	0	000000000000000000	0	"Common Stock"	2007-01-17	P	0	64100	10.3414	662886	A	10711934	M	"By Harbinger Capital Partners Master Fun"	1	1	0	0																C		0	0000		"Skyterra Communications Inc"	SKYT	4899	232368845	DE	0004-12-31	48	e	"Harbinger Capital Partners Master Fund I, Ltd."	"C/o International Fund Services"	"Third Fl Bishop Square Redmonds Hill"	"Dublin Ireland"	L2	00000	Ireland	0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
