sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1581262	6	64040	6	000006404024000132	"2024-05-17 16:01:20"	wk-form4_1715976064.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	6000	432.201	2593203	D	161913	D	"BY GRAT"	0	-4	0																						"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Peterson Douglas L."	"55 Water Street"		"New York"	NY	10041		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1581262	6	64040	6	000006404024000077	"2024-02-20 17:13:37"	wk-form4_1708467207.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	S	0	6000	424.745	2548468	D	162530	D		0	-4	0																						"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Peterson Douglas L."	"55 Water Street"		"New York"	NY	10041		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1581262	6	64040	6	000006404024000002	"2024-01-03 18:43:02"	wk-form4_1704325372.xml	4	2023-12-31	0	1	0	000000000000000000	0	"Common Stock"	2023-12-31	M	0	10286	440.52	4531189	A	168530	D		0	7	0																						"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Peterson Douglas L."	"55 Water Street"		"New York"	NY	10041		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1581262	6	64040	6	000006404023000197	"2023-11-17 17:11:22"	wk-form4_1700259064.xml	4	2023-08-24	0	1	0	000000000000000000	1	"Common Stock"	2023-11-15	S	0	6000	405.278	2431670	D	163613	D		0	-4	0																						"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Peterson Douglas L."	"55 Water Street"		"New York"	NY	10041		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1581262	6	64040	6	000006404023000165	"2023-08-02 17:40:58"	wk-form4_1691012445.xml	4	2023-07-31	0	1	0	000000000000000000	0	"Common Stock"	2023-07-31	M	0	51304	77.81	3991964	A	172113	D		0	42	0																						"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Peterson Douglas L."	"55 Water Street"		"New York"	NY	10041		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1581262	6	64040	6	000006404023000165	"2023-08-02 17:40:58"	wk-form4_1691012445.xml	4	2023-07-31	0	1	0	000000000000000000	3	"Common Stock"	2023-07-31	S	0	9657	394.11	3805920	D	172113	D		0	-5	0																						"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Peterson Douglas L."	"55 Water Street"		"New York"	NY	10041		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1581262	6	64040	6	000006404023000129	"2023-05-17 17:23:07"	wk-form4_1684358577.xml	4	2023-05-15	0	1	0	000000000000000000	0	"Common Stock"	2023-05-15	S	0	7500	358.964	2692232	D	163770	D		0	-4	0																						"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Peterson Douglas L."	"55 Water Street"		"New York"	NY	10041		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1581262	6	64040	6	000095010323002611	"2023-02-17 20:20:51"	dp189144_4-peterson.xml	4	2022-08-04	0	1	0	000000000000000000	1	"Common Stock"	2023-02-15	S	0	7500	360.521	2703906	D	160816	D		0	-4	0																						"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Peterson Douglas L."	"55 Water Street"		"New York"	NY	10041		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1581262	6	64040	6	000006404023000004	"2023-01-04 17:26:36"	wf-form4_167287116512024.xml	4	2022-12-31	0	1	0	000000000000000000	0	"Common Stock"	2022-12-31	M	0	10077	334.94	3375190	A	172316	D		0	6	0																						"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Peterson Douglas L."	"55 Water Street"		"New York"	NY	10041		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1581262	6	64040	6	000006404022000177	"2022-11-17 15:36:53"	wf-form4_166871739825859.xml	4	2022-11-15	0	1	0	000000000000000000	0	"Common Stock"	2022-11-15	S	0	7500	352.886	2646642	D	167390	D		0	-4	0	0																					"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Peterson Douglas L."	"55 Water Street"		"New York"	NY	10041		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
