sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1310272	21	1877939	1	000157587223000498	"2023-04-03 06:22:42"	ownership.xml	4	2023-03-31	0	0	0	000000000000000000	0	"Common Stock"	2023-03-31	P	0	18400	1.08	19872	A	9410712	D		0	0	0	0																					"Castellum, Inc."	CTM	8742	274079982	NV	0004-12-31	87	i	"Wright Jay O"	"3 Bethesda Metro"	"Center Suite 700"	Bethesda	MD	20814		1	1	1	0	"See Remarks"		0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1310272	19	1877939	1	000157587223000474	"2023-03-31 06:04:30"	ownership.xml	4	2023-03-29	0	0	0	000000000000000000	0	"Common Stock"	2023-03-29	P	0	5595	1.13	6322	A	9392312	D		0	0	0	0																					"Castellum, Inc."	CTM	8742	274079982	NV	0004-12-31	87	i	"Wright Jay O"	"3 Bethesda Metro Center Suite 700"		Bethesda	MD	20814		1	1	1	0	"See Remarks"		0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1310272	18	1877939	1	000157587223000463	"2023-03-30 06:03:00"	ownership.xml	4	2023-03-28	0	0	0	000000000000000000	0	"Common Stock"	2023-03-28	P	0	7900	1.13	8927	A	9386717	D		0	0	0	0																					"Castellum, Inc."	CTM	8742	274079982	NV	0004-12-31	87	i	"Wright Jay O"	"3 Bethesda Metro Center"	"Suite 700"	Bethesda	MD	20814		1	1	1	0	"See Remarks"		0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1310272	18	1877939	1	000157587223000445	"2023-03-27 16:15:13"	ownership.xml	4	2023-03-24	0	0	0	000000000000000000	0	"Common Stock"	2023-03-24	P	0	4900	1.1	5390	A	9378817	D		0	0	0																						"Castellum, Inc."	CTM	8742	274079982	NV	0004-12-31	87	i	"Wright Jay O"	"3 Bethesda Metro Center"	"Suite 700"	Bethesda	MD	20814		1	1	1	0	"See Remarks"		0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1310272	18	1877939	1	000157587223000422	"2023-03-23 16:15:29"	ownership.xml	4	2023-03-22	0	0	0	000000000000000000	0	"Common Stock"	2023-03-22	P	0	9400	1.07	10058	A	9373917	D		0	0	0																						"Castellum, Inc."	CTM	8742	274079982	NV	0004-12-31	87	i	"Wright Jay O"	"3 Bethesda Metro Center"	"Suite 700"	Bethesda	MD	20814		1	1	1	0	"See Remarks"		0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1310272	18	1877939	1	000157587223000394	"2023-03-20 09:37:55"	primary_doc.xml	4	2023-03-17	0	0	0	000000000000000000	0	"Common Stock"	2023-03-17	P	0	16000	1.04	16640	A	9364517	D		0	0	0	0																					"Castellum, Inc."	CTM	8742	274079982	NV	0004-12-31	87	i	"Wright Jay O"	"3 Bethesda Metro Center"	"Suite 700"	Bethesda	MD	20814		1	1	1	0	"See Remarks"		0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1310272	19	1877939	1	000157587223000366	"2023-03-16 06:07:37"	ownership.xml	4	2023-03-15	0	0	0	000000000000000000	0	"Common Stock"	2023-03-15	P	0	17845	1.05	18737	A	9348517	D		0	0	0	0																					"Castellum, Inc."	CTM	8742	274079982	NV	0004-12-31	87	i	"Wright Jay O"	"3 Bethesda Metro Center Suite 700"		Bethesda	MD	20814		1	1	1	0	"See Remarks"		0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1310272	19	1877939	1	000157587223000359	"2023-03-15 06:06:46"	ownership.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Common Stock"	2023-03-14	P	0	3200	1.08	3456	A	9330672	D		0	0	0	0																					"Castellum, Inc."	CTM	8742	274079982	NV	0004-12-31	87	i	"Wright Jay O"	"3 Bethesda Metro Center Suite 700"		Bethesda	MD	20814		1	1	1	0	"See Remarks"		0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1310272	18	1877939	1	000157587223000348	"2023-03-13 06:08:02"	ownership.xml	4	2023-03-10	0	0	1	000000000000000000	0	"Common Stock"	2023-03-10	P	0	10600	1.04179	11043	A	9327472	D		0	0	0	0																					"Castellum, Inc."	CTM	8742	274079982	NV	0004-12-31	87	i	"Wright Jay O"	"3 Bethesda Metro Center"	"Suite 700"	Bethesda	MD	20814		1	1	1	0	"See Remarks"		0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1310272	18	1877939	1	000157587223000322	"2023-03-06 06:03:56"	ownership.xml	4	2023-03-03	0	0	1	000000000000000000	0	"Common Stock"	2023-03-03	P	0	30100	0.996146	29984	A	9316872	D		0	0	0	0																					"Castellum, Inc."	CTM	8742	274079982	NV	0004-12-31	87	i	"Wright Jay O"	"3 Bethesda Metro Center"	"Suite 700"	Bethesda	MD	20814		1	1	1	0	"See Remarks"		0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
