sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1232999	3	276889	1	000027688905000241	"2005-12-07 09:02:06"	doc.xml	4	2005-12-05	1	1	0	000000000000000000	0	"Common Stock"	2005-12-05	M	0	15900	23.3727	371626	A	8326	D		0	-210	32722	0	-2	-2	-6	-3	8	3	1	-10	-9	0	-4	-12	8	34	113	C		0	0000		"Quanex Corp"	NX	3350	381872178	DE	0004-10-31	33	d	"Ballou Robert C"	"1900 West Loop South"	"Suite 1500"	Houston	TX	77027		0	0	0	1		"President - Vehicular Products"	0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1232999	3	276889	1	000027688905000241	"2005-12-07 09:02:06"	doc.xml	4	2005-12-05	1	1	0	000000000000000000	2	"Common Stock"	2005-12-05	S	0	15900	55.25	878475	D	8326	D		0	-66	32722	0	-2	-2	-6	-3	8	3	1	-10	-9	0	-4	-12	8	34	113	C		0	0000		"Quanex Corp"	NX	3350	381872178	DE	0004-10-31	33	d	"Ballou Robert C"	"1900 West Loop South"	"Suite 1500"	Houston	TX	77027		0	0	0	1		"President - Vehicular Products"	0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1232999	3	276889	1	000027688905000237	"2005-12-05 11:14:52"	doc.xml	4	2005-12-01	1	1	0	000000000000000000	0	"Common Stock"	2005-12-01	M	0	6650	39.4667	262454	A	8326	D		0	397	28403	0	3	1	-3	-2	12	7	4	-11	-9	-5	-4	-10	8	36	112	C		0	0000		"Quanex Corp"	NX	3350	381872178	DE	0004-10-31	33	d	"Ballou Robert C"	"1900 West Loop South"	"Suite 1500"	Houston	TX	77027		0	0	0	1		"President - Vehicular Products"	0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1232999	3	276889	1	000027688905000237	"2005-12-05 11:14:52"	doc.xml	4	2005-12-01	1	1	0	000000000000000000	1	"Common Stock"	2005-12-01	S	0	6650	61.6692	410101	D	8326	D		0	-44	28403	0	3	1	-3	-2	12	7	4	-11	-9	-5	-4	-10	8	36	112	C		0	0000		"Quanex Corp"	NX	3350	381872178	DE	0004-10-31	33	d	"Ballou Robert C"	"1900 West Loop South"	"Suite 1500"	Houston	TX	77027		0	0	0	1		"President - Vehicular Products"	0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1232999	3	276889	1	000027688905000154	"2005-08-02 11:40:11"	doc.xml	4	2005-07-29	1	1	0	000000000000000000	0	"Common Stock"	2005-07-29	M	0	7500	24	180000	A	8326	D		0	908	21714	0	1	1	-2	-5	-7	1	-12	2	3	8	19	22	17	107	200	C		0	0000		"Quanex Corp"	NX	3350	381872178	DE	0004-10-31	33	d	"Ballou Robert C"	"1900 West Loop South"	"Suite 1500"	Houston	TX	77027		0	0	0	1		"President - Vehicular Products"	0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1232999	3	276889	1	000027688905000154	"2005-08-02 11:40:11"	doc.xml	4	2005-07-29	1	1	0	000000000000000000	1	"Common Stock"	2005-07-29	S	0	7500	61.081	458108	D	8326	D		0	-47	21714	0	1	1	-2	-5	-7	1	-12	2	3	8	19	22	17	107	200	C		0	0000		"Quanex Corp"	NX	3350	381872178	DE	0004-10-31	33	d	"Ballou Robert C"	"1900 West Loop South"	"Suite 1500"	Houston	TX	77027		0	0	0	1		"President - Vehicular Products"	0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1232999	3	276889	1	000027688905000074	"2005-03-09 14:38:27"	c0001232999d20050309f4f.xml	4	2005-03-08	1	1	0	000000000000000000	0	"Common Stock"	2005-03-08	S	0	750	60.81	45608	D	8326	D		0	-8	32767	0	-1	-7	-10	-14	-17	2	-1	7	5	13	23	49	97	115	208	C		0	0000		"Quanex Corp"	NX	3350	381872178	DE	0004-10-31	33	d	"Ballou Robert C"	"1900 West Loop South"	"Suite 1500"	Houston	TX	77027		0	0	0	1		"President - Vehicular Products"	0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1232999	3	276889	1	000027688905000054	"2005-02-28 14:19:02"	c0001232999d20050228f4f.xml	4	2005-02-25	1	1	0	000000000000000000	0	"Common Stock"	2005-02-25	M	0	6400	26.4	168960	A	9076	D		0	239	31899	0	0	-1	3	-12	-13	-1	10	8	8	9	35	55	109	97	215	C		0	0000		"Quanex Corp"	NX	3350	381872178	DE	0004-10-31	33	d	"Ballou Robert C"	"1900 West Loop South"	"Suite 1500"	Houston	TX	77027		0	0	0	1		"President - Vehicular Products"	0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1232999	3	276889	1	000027688905000054	"2005-02-28 14:19:02"	c0001232999d20050228f4f.xml	4	2005-02-25	1	1	0	000000000000000000	1	"Common Stock"	2005-02-25	S	0	6400	58	371200	D	9076	D		0	-41	31899	0	0	-1	3	-12	-13	-1	10	8	8	9	35	55	109	97	215	C		0	0000		"Quanex Corp"	NX	3350	381872178	DE	0004-10-31	33	d	"Ballou Robert C"	"1900 West Loop South"	"Suite 1500"	Houston	TX	77027		0	0	0	1		"President - Vehicular Products"	0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1232999	3	276889	1	000027688905000035	"2005-01-19 15:51:59"	c0001232999d20050119f4f.xml	4	2005-01-18	0	1	0	000000000000000000	0	"Common Stock"	2005-01-18	S	0	9500	48.5342	461075	D	9054	D		0	-51	25117	0	3	2	3	14	4	20	22	13	14	5	17	51	57	67	122	C		0	0000		"Quanex Corp"	NX	3350	381872178	DE	0004-10-31	33	d	"Ballou Robert C"	"1900 West Loop South"	"Suite 1500"	Houston	TX	77027		0	0	0	1		"President - Vehicular Products"	0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1232999	3	276889	1	000027688905000035	"2005-01-19 15:51:59"	c0001232999d20050119f4f.xml	4	2005-01-18	0	1	0	000000000000000000	1	"Common Stock"	2005-01-18	M	0	9500	21.3333	202666	A	9054	D		0	-2131	25117	0	3	2	3	14	4	20	22	13	14	5	17	51	57	67	122	C		0	0000		"Quanex Corp"	NX	3350	381872178	DE	0004-10-31	33	d	"Ballou Robert C"	"1900 West Loop South"	"Suite 1500"	Houston	TX	77027		0	0	0	1		"President - Vehicular Products"	0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1232999	3	276889	1	000027688904000140	"2004-10-05 15:34:21"	c0001232999d20041005f4f.xml	4	2004-10-04	0	1	0	000000000000000000	0	"Common Stock"	2004-10-04	M	0	5000	36	180000	A	3175	D		0	-274	14727	0	1	3	-2	-3	28	52	91	3	8	7	26	10	22	53	44	C		0	0000		"Quanex Corp"	NX	3350	381872178	DE	0004-10-31	33	d	"Ballou Robert C"	"1900 West Loop South"	"Suite 1500"	Houston	TX	77027		0	0	0	1		"President - Vehicular Products"	0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1232999	3	276889	1	000027688904000140	"2004-10-05 15:34:21"	c0001232999d20041005f4f.xml	4	2004-10-04	0	1	0	000000000000000000	1	"Common Stock"	2004-10-04	S	0	5000	52.6232	263116	D	3175	D		0	-61	14727	0	1	3	-2	-3	28	52	91	3	8	7	26	10	22	53	44	C		0	0000		"Quanex Corp"	NX	3350	381872178	DE	0004-10-31	33	d	"Ballou Robert C"	"1900 West Loop South"	"Suite 1500"	Houston	TX	77027		0	0	0	1		"President - Vehicular Products"	0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1232999	3	276889	1	000027688903000130	"2003-12-22 11:07:45"	c0001232999d20031222f4f.xml	4	2003-12-18	0	0	0	000000000000000000	0	"Common Stock"	2003-12-18	M	0	5000	36	180000	A	2920	D		0	-240	8794	0	0	0	3	-2	-10	6	55	5	15	13	13	39	57	41	83	C		0	0000		"Quanex Corp"	NX	3350	381872178	DE	0004-10-31	33	d	"Ballou Robert C"	"1900 West Loop South"	"Suite 1500"	Houston	TX	77027		0	0	0	1		"President - Vehicular Products"	0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1232999	3	276889	1	000027688903000130	"2003-12-22 11:07:45"	c0001232999d20031222f4f.xml	4	2003-12-18	0	0	0	000000000000000000	1	"Common Stock"	2003-12-18	S	0	5000	44.9	224500	D	2920	D		0	-63	8794	0	0	0	3	-2	-10	6	55	5	15	13	13	39	57	41	83	C		0	0000		"Quanex Corp"	NX	3350	381872178	DE	0004-10-31	33	d	"Ballou Robert C"	"1900 West Loop South"	"Suite 1500"	Houston	TX	77027		0	0	0	1		"President - Vehicular Products"	0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1232999	3	276889	1	000027688903000126	"2003-12-17 11:39:17"	c0001232999d20031217f4f.xml	4	2003-12-15	0	0	0	000000000000000000	0	"Common Stock"	2003-12-15	M	0	6333	32	202656	A	2920	D		0	-186	7799	0	4	5	5	3	-3	11	58	5	9	10	6	32	37	32	72	C		0	0000		"Quanex Corp"	NX	3350	381872178	DE	0004-10-31	33	d	"Ballou Robert C"	"1900 West Loop South"	"Suite 1500"	Houston	TX	77027		0	0	0	1		"President - Vehicular Products"	0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1232999	3	276889	1	000027688903000126	"2003-12-17 11:39:17"	c0001232999d20031217f4f.xml	4	2003-12-15	0	0	0	000000000000000000	1	"Common Stock"	2003-12-16	S	0	6333	42.2	267253	D	2920	D		0	-68	7799	0	4	5	5	3	-3	11	58	5	9	10	6	32	37	32	72	C		0	0000		"Quanex Corp"	NX	3350	381872178	DE	0004-10-31	33	d	"Ballou Robert C"	"1900 West Loop South"	"Suite 1500"	Houston	TX	77027		0	0	0	1		"President - Vehicular Products"	0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
