sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	1399590	4	912766	4	000199937123000774	"2023-12-05 19:35:55"	wengen_form4.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-01	S	0	720741	13.0565	9410342	D	18405416	D		1	-4	0																						"Laureate Education, Inc."	LAUR	8200	521492296	DE	0004-12-31	82	i	"Wengen Alberta, LP"	"C/O Laureate Education, Inc."	"650 South Exeter Street"	Baltimore	MD	21202		0	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1399590	4	912766	4	000199937123000673	"2023-11-30 19:13:43"	wengen_form4.xml	4	2023-11-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-28	S	0	1993	13.2563	26420	D	19126157	D		1	0	0																						"Laureate Education, Inc."	LAUR	8200	521492296	DE	0004-12-31	82	i	"Wengen Alberta, LP"	"C/O Laureate Education, Inc."	"650 South Exeter Street"	Baltimore	MD	21202		0	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1399590	4	912766	4	000199937123000560	"2023-11-27 19:47:39"	laur-form4_112223.xml	4	2023-11-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-22	S	0	66642	13.3037	886584	D	19128150	D		1	0	0																						"Laureate Education, Inc."	LAUR	8200	521492296	DE	0004-12-31	82	i	"Wengen Alberta, LP"	"C/O Laureate Education, Inc."	"650 South Exeter Street"	Baltimore	MD	21202		0	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1399590	4	912766	4	000199937123000451	"2023-11-21 19:14:54"	ownership.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-17	S	0	25180	13.2748	334260	D	0	D		1	-100	0																						"Laureate Education, Inc."	LAUR	8200	521492296	DE	0004-12-31	82	i	"Wengen Alberta, LP"	"C/O Laureate Education, Inc."	"650 South Exeter Street"	Baltimore	MD	21202		0	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1399590	4	912766	4	000199937123000311	"2023-11-16 18:58:10"	laur-form4_111423.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-14	S	0	1635612	12.7547	20861665	D	19219972	D		1	-8	0																						"Laureate Education, Inc."	LAUR	8200	521492296	DE	0004-12-31	82	i	"Wengen Alberta, LP"	"C/O Laureate Education, Inc."	"650 South Exeter Street"	Baltimore	MD	21202		0	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1399590	3	912766	4	000114036119016725	"2019-09-16 16:01:18"	form4.xml	4	2019-09-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-09-12	S	0	15000000	16.72	250800000	D	0	D		0	-100	0																	C	A	0	0000		"Laureate Education, Inc."	LAUR	8200	521492296	DE	0004-12-31	82	i	"Wengen Alberta, LP"	"C/o Laureate Education, Inc.,"	"650 South Exeter Street"	Baltimore	MD	21202		0	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1399590	3	912766	4	000114036119011286	"2019-06-19 19:18:38"	form4.xml	4	2019-06-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-06-17	S	0	10955000	15.3032	167646556	D	0	D		0	-100	0																	C	A	0	0000		"Laureate Education, Inc."	LAUR	8200	521492296	DE	0004-12-31	82	i	"Wengen Alberta, LP"	"C/o Laureate Education, Inc.,"	"650 South Exeter Street"	Baltimore	MD	21202		0	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1399590	3	912766	4	000114036118043573	"2018-11-21 16:30:18"	form4.xml	4	2018-11-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-11-20	S	0	14087500	13.44	189336000	D	0	D		0	-100	0																	C	A	0	0000		"Laureate Education, Inc."	LAUR	8200	521492296	DE	0004-12-31	82	i	"Wengen Alberta, LP"	"C/o Laureate Education, Inc.,"	"650 South Exeter Street"	Baltimore	MD	21202		0	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1399590	2	912766	2	000110465907064311	"2007-08-22 20:03:34"	a4.xml	4	2007-08-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2007-08-16	P	0	4321528	61.5892	266159525	A	0	M	"See Footnote"	1	-100	0																	C		0	0000		"Laureate Education, Inc."	LAUR	8200	521492296	MD	0004-12-31	82	i	"Wengen Alberta, LP"	"9 West 57Th Street, Suite 4200"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1399590	1	912766	2	000110465907055272	"2007-07-20 21:06:59"	a4.xml	4	2007-07-18	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2007-07-18	S	0	7008687	62	434538594	A	46524370	I	"See Footnotes"	0	-13	0																	C		0	0000		"Laureate Education, Inc."	LAUR	8200	521492296	MD	0004-12-31	82	i	"Wengen Alberta, LP"	"C/o Kohlberg Kravis Roberts & Co. L.P."	"9 West 57Th Street, Suite 4200"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
