sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1762245	3	720154	2	000106299324001311	"2024-01-25 16:19:05"	form4.xml	4	2019-06-07	0	0	0	000000000000000000	0	"Common Stock"	2019-06-07	P	0	7500	1.9819	14864	A	146434	I	"See Footnote"	0	5	0																						"Inotiv, Inc."	NOTV	8731	351345024	IN	0004-09-30	87	i	"Leasure Robert Jr."	"2701 Kent Avenue"		"West Lafayette"	IN	47906-1382		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1892079	2	720154	2	000106299323022659	"2023-12-15 17:33:47"	form4.xml	4	2023-12-14	0	1	0	000000000000000000	0	"Common Stock"	2023-12-14	P	0	5000	2.829	14145	A	16467	D		0	44	0																						"Inotiv, Inc."	NOTV	8731	351345024	IN	0004-09-30	87	i	"Garrett Michael"	"2701 Kent Avenue"		"West Lafayette"	IN	47906-1382		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1845679	3	720154	2	000106299323022658	"2023-12-15 17:33:22"	form4.xml	4	2023-12-14	0	1	0	000000000000000000	0	"Common Stock"	2023-12-14	P	0	47966	3.1238	149836	A	111761	D		0	75	0																						"Inotiv, Inc."	NOTV	8731	351345024	IN	0004-09-30	87	i	"Beattie John Gregory"	"2701 Kent Avenue"		"West Lafayette"	IN	47906-1382		0	1	0	0	COO		0	0	0	1	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1746201	4	720154	2	000106299323007017	"2023-03-16 16:03:23"	form4.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Common Stock"	2023-03-14	P	0	5100	4.91	25041	A	692047	D		0	1	0																						"Inotiv, Inc."	NOTV	8731	351345024	IN	0004-09-30	87	i	"Sagartz John E"	"2701 Kent Avenue"		"West Lafayette"	IN	47906-1382		1	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1845679	3	720154	2	000106299323004773	"2023-02-24 16:02:07"	form4.xml	4	2023-02-22	0	0	0	000000000000000000	0	"Common Stock"	2023-02-22	P	0	5000	6.99	34950	A	63795	D		0	9	0																						"Inotiv, Inc."	NOTV	8731	351345024	IN	0004-09-30	87	i	"Beattie John Gregory"	"2701 Kent Avenue"		"West Lafayette"	IN	47906-1382		0	1	0	0	COO		0	0	0	1	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1892079	2	720154	2	000106299322019687	"2022-09-19 16:06:14"	form4.xml	4	2022-09-15	0	0	0	000000000000000000	0	"Common Stock"	2022-09-15	P	0	1000	23.0577	23058	A	2000	D		0	100	0																						"Inotiv, Inc."	NOTV	8731	351345024	IN	0004-09-30	87	i	"Garrett Michael"	"2701 Kent Avenue"		"West Lafayette"	IN	47906-1382		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1845679	3	720154	2	000106299322019514	"2022-09-13 16:04:38"	form4.xml	4	2022-09-09	0	0	0	000000000000000000	0	"Common Stock"	2022-09-09	P	0	8900	22.34	198826	A	51694	D		0	21	0																						"Inotiv, Inc."	NOTV	8731	351345024	IN	0004-09-30	87	i	"Beattie John Gregory"	"2701 Kent Avenue"		"West Lafayette"	IN	47906-1382		0	1	0	0	COO		0	0	0	1	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1892308	1	720154	2	000117911022002257	"2022-03-16 10:47:25"	edgar.xml	4	2022-03-15	0	0	0	000000000000000000	0	"Common Shares"	2022-03-15	P	0	38968	19.6478	765637	A	38968	D		0	32767	0	0																					"Inotiv, Inc."	NOTV	8731	351345024	IN	0004-09-30	87	i	"Harkness James"	"C/O Inotiv, Inc."	"2701 Kent Avenue"	"West Lafayette"	IN	47906		0	1	0	0	"COO, RMS"		0	0	0	1	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1576819	4	720154	2	000117911022001552	"2022-02-23 17:22:46"	edgar.xml	4	2022-02-22	0	0	0	000000000000000000	0	"Common Shares"	2022-02-22	P	0	2000	23.9728	47946	A	42195	D		0	5	0																						"Inotiv, Inc."	NOTV	8731	351345024	IN	0004-09-30	87	i	"Downing Philip A"	"C/O Inotiv, Inc."	"2701 Kent Avenue"	"West Lafayette"	IN	47906		0	1	0	0	"SVP, Preclinical Srvcs."		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1522046	9	720154	2	000117911022001480	"2022-02-22 07:54:06"	edgar.xml	4	2022-02-18	0	0	0	000000000000000000	0	"Common Shares"	2022-02-18	P	0	5000	23.0715	115358	A	83875	D		0	6	0	0																					"Inotiv, Inc."	NOTV	8731	351345024	IN	0004-09-30	87	i	"Taylor Beth"	"C/O Inotiv, Inc."	"2701 Kent Avenue"	"West Lafayette"	IN	47906-1382		0	1	0	0	"VP- Finance, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
