sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	25	1637884	2	40533	1	000120919124005497	"2024-05-03 16:30:11"	doc4.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	27990	191.71	5365963	A	44559	D	"401(k) Plan"	0	169	0																						"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Gilliland Marguerite Amy"	"C/o General Dynamics Corporation"	"11011 Sunset Hills Road"	Reston	VA	20190		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1637884	2	40533	1	000120919124005497	"2024-05-03 16:30:11"	doc4.xml	4	2024-05-01	0	1	0	000000000000000000	2	"Common Stock"	2024-05-01	S	0	9102	286.581	2608459	D	44559	D	"401(k) Plan"	1	-17	0																						"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Gilliland Marguerite Amy"	"C/o General Dynamics Corporation"	"11011 Sunset Hills Road"	Reston	VA	20190		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1637884	2	40533	1	000120919123044874	"2023-08-07 18:53:24"	doc4.xml	4	2023-08-03	0	0	0	000000000000000000	0	"Common Stock"	2023-08-03	S	0	13500	225.463	3043751	D	44932	D	"401(k) Plan"	0	-23	0																						"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Gilliland Marguerite Amy"	"C/o General Dynamics Corporation"	"11011 Sunset Hills Road"	Reston	VA	20190		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1637884	2	40533	1	000120919122026659	"2022-05-03 15:50:14"	doc4.xml	4	2022-04-29	0	1	0	000000000000000000	0	"Common Stock"	2022-04-29	M	0	38330	135.85	5207131	A	55197	D	"401(k) Plan"	0	227	0	0																					"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Gilliland Marguerite Amy"	"C/o General Dynamics Corporation"	"11011 Sunset Hills Road"	Reston	VA	20190		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1637884	2	40533	1	000120919121054671	"2021-09-03 12:48:59"	doc4.xml	4	2021-09-01	0	1	0	000000000000000000	0	"Common Stock"	2021-09-01	M	0	28840	136.78	3944735	A	44858	D	"401(k) Plan"	0	180	0	0																					"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Gilliland Marguerite Amy"	"C/o General Dynamics Corporation"	"11011 Sunset Hills Road"	Reston	VA	20190		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1637884	1	40533	1	000120919119045470	"2019-08-12 14:31:22"	doc4.xml	4	2019-08-08	0	1	0	000000000000000000	0	"Common Stock"	2019-08-08	M	0	15850	112.4	1781540	A	33773	D	"401(k) Plan"	0	88	0	0																C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Gilliland Marguerite Amy"	"C/o General Dynamics Corporation"	"2941 Fairview Park Dr."	"Falls Church"	VA	22042		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1637884	1	40533	1	000120919116150154	"2016-11-15 16:13:04"	doc4.xml	4	2016-11-10	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2016-11-14	M	0	6115	71.01	434226	A	21859	D	"401(k) Plan"	0	39	32767	-1	-1	-1	0	3	12			5	13	12	11	12	19	24	24	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Gilliland Marguerite Amy"	"C/o General Dynamics Corporation"	"2941 Fairview Park Dr."	"Falls Church"	VA	22042		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1637884	1	40533	1	000120919116130929	"2016-07-05 16:12:06"	doc4.xml	4	2016-07-01	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2016-07-01	M	0	6515	74.81	487387	A	20326	D	"401(k) Plan"	0	47	32767	-2	1	1	2	7	12	25		6	2	2	-2	9	5	1	28	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Gilliland Marguerite Amy"	"C/o General Dynamics Corporation"	"2941 Fairview Park Dr."	"Falls Church"	VA	22042		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1637884	1	40533	1	000120919115066926	"2015-08-19 16:48:55"	doc4.xml	4	2015-08-18	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2015-08-18	M	0	6515	74.81	487387	A	15689	D	"401(k) Plan"	0	71	32767	0	-3	-2	-9	-7	-6	-11	2	2	2	2	8	10	12	29	91	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Gilliland Marguerite Amy"	"C/o General Dynamics Corporation"	"2941 Fairview Park Dr."	"Falls Church"	VA	22042		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1637884	1	40533	1	000120919115066926	"2015-08-19 16:48:55"	doc4.xml	4	2015-08-18	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2015-08-18	S	0	4826	152.35	735241	D	15689	D	"401(k) Plan"	0	-24	32767	0	-3	-2	-9	-7	-6	-11	2	2	2	2	8	10	12	29	91	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Gilliland Marguerite Amy"	"C/o General Dynamics Corporation"	"2941 Fairview Park Dr."	"Falls Church"	VA	22042		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
