sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1048858	11	1275014	5	000095010321008498	"2021-06-07 18:20:54"	dp152334_4-edman.xml	4	2021-06-03	0	0	0	000000000000000000	0	"Common Stock"	2021-06-03	S	0	3700	55.8805	206758	D	25199	D		0	-13	0																						"Ultra Clean Holdings, Inc."	UCTT	3674	611430858	DE	0004-12-28	36	d	"Edman Thomas T"	"Ultra Clean Holdings, Inc."	"26462 Corporate Ave"	Hayward	CA	94545		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1048858	11	1275014	5	000095010320010759	"2020-06-01 16:15:16"	dp129263_4-edman.xml	4	2020-05-29	0	0	0	000000000000000000	0	"Common Stock"	2020-05-29	S	0	5000	20.5168	102584	D	19899	D		0	-20	0																	C		0	0000		"Ultra Clean Holdings, Inc."	UCTT	3674	611430858	DE	0004-12-28	36	d	"Edman Thomas T"	"Ultra Clean Holdings, Inc."	"26462 Corporate Ave"	Hayward	CA	94545		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1048858	11	1275014	5	000095010319015359	"2019-11-12 16:47:04"	dp115808_4-edman.xml	4	2019-11-11	0	0	0	000000000000000000	0	"Common Stock"	2019-11-11	S	0	16000	22.8449	365518	D	24899	D		0	-39	0																	C		0	0000		"Ultra Clean Holdings, Inc."	UCTT	3674	611430858	DE	0004-12-28	36	d	"Edman Thomas T"	"Ultra Clean Holdings, Inc."	"26462 Corporate Ave"	Hayward	CA	94545		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	95	1048858	13	1116942	2	000120919116095940	"2016-02-05 14:38:48"	doc4.xml	4	2016-02-03	0	0	0	000000000000000000	1	"Common Stock"	2016-02-04	S	0	18300	5.3247	97442	D	182374	D		0	-9	2998	0	25	21	19	28	18	90	184	-4	-5	0	-21	-32	-41	-24	-33	C		0	0000		"Ttm Technologies Inc"	TTMI	3672	911033443	DE	0004-12-31	36	d	"Edman Thomas T"	"1665 Scenic Avenue"	"Suite 250"	"Costa Mesa"	CA	92626		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1048858	13	1116942	2	000120919116090758	"2016-01-11 15:20:31"	doc4.xml	4	2016-01-08	0	0	0	000000000000000000	0	"Common Stock"	2016-01-08	S	0	6449	5.6616	36512	D	154983	D		0	-4	2548	0	-2	-3	-10	14	21	38	143	-9	-17	-16	-29	-19	-42	-27	-34	C		0	0000		"Ttm Technologies Inc"	TTMI	3672	911033443	DE	0004-12-31	36	d	"Edman Thomas T"	"1665 Scenic Avenue"	"Suite 250"	"Costa Mesa"	CA	92626		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1048858	13	1116942	2	000120919115065504	"2015-08-12 14:25:20"	doc4.xml	4	2015-08-10	0	1	0	000000000000000000	0	"Common Stock"	2015-08-10	M	0	4000	6.7	26800	A	161432	D		0	3	7699	0	-5	-5	-4	-19	-1	-23	30	-3	-12	-14	-20	-12	-2	6	-14	C		0	0000		"Ttm Technologies Inc"	TTMI	3672	911033443	DE	0004-12-31	36	d	"Edman Thomas T"	"1665 Scenic Avenue"	"Suite 250"	"Costa Mesa"	CA	92626		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1048858	14	1116942	2	000120919115017825	"2015-02-24 16:44:06"	doc4.xml	4	2015-02-20	0	0	0	000000000000000000	0	"Common Stock"	2015-02-20	S	0	5555	8.8935	49403	D	102810	D		0	-5	5655	4	-1	-1	-1	2	11	-17	-31	-5	1	22	13	27	14	5	2	C		0	0000		"Ttm Technologies Inc"	TTMI	3672	911033443	DE	0004-12-31	36	d	"Edman Thomas T"	"1665 Scenic Avenue, Suite 250"		"Costa Mesa"	CA	92626		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1048858	14	1116942	2	000120919115003469	"2015-01-09 17:14:35"	doc4.xml	4	2015-01-08	0	0	0	000000000000000000	0	"Common Stock"	2015-01-08	S	0	6116	7.4189	45374	D	108365	D		0	-5	4010	-2	0	0	-3	5	21	27	-25	5	1	6	12	20	-3	-9	-16	C		0	0000		"Ttm Technologies Inc"	TTMI	3672	911033443	DE	0004-12-31	36	d	"Edman Thomas T"	"1665 Scenic Avenue, Suite 250"		"Costa Mesa"	CA	92626		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1048858	14	1116942	1	000120919114002665	"2014-01-09 17:29:37"	doc4.xml	4	2014-01-08	0	0	0	000000000000000000	0	"Common Stock"	2014-01-08	S	0	6319	8.3183	52563	D	71529	D		0	-8	8015	-2	0	0	1	-5	0	-4	-7	-2	-2	10	-8	-13	-9	-7	-27	C		0	0000		"Ttm Technologies Inc"	TTMI	3672	911033443	WA	0004-12-31	36	d	"Edman Thomas T"	"1665 Scenic Avenue, Suite 250"		"Costa Mesa"	CA	92626		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
14	37	1048858	8	6951	5	000112760211031964	"2011-12-12 19:47:00"	form4.xml	4	2011-12-08	0	0	0	000000000000000000	0	"Common Stock"	2011-12-08	S	0	14424	11.02	158953	D	295157	D		0	-5	32767	-6	0	0	-2	11	18	4	8	1	4	0	-11	4	-9	-14	-12	C		0	0000		"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-30	36	d	"Edman Thomas T"	"C/o Applied Materials, Inc."	"P.O. Box 58039, 3050 Bowers Av, M/s 1268"	"Santa Clara"	CA	95054		0	1	0	0	"Group VP, GM, Display"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1048858	6	6951	4	000118143111022900	"2011-04-06 20:27:08"	rrd307683.xml	4	2011-04-04	0	1	0	000000000000000000	0	"Common Stock"	2011-04-04	M	0	30464	10.6447	324282	A	163446	D		0	23	32767	1	-2	-2	-5	-5	-17	-34	-22	-1	1	7	0	12	32	17	40	C		0	0000		"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-31	36	d	"Edman Thomas T"	"C/o Applied Materials, Inc."	"P.O. Box 58039, 3050 Bowers Av, M/s 1268"	"Santa Clara"	CA	95054		0	1	0	0	"Group VP, GM, Display, AKT"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1048858	6	6951	4	000118143111022900	"2011-04-06 20:27:08"	rrd307683.xml	4	2011-04-04	0	1	0	000000000000000000	2	"Common Stock"	2011-04-04	S	0	26849	15.2928	410596	D	163446	D		0	-14	32767	1	-2	-2	-5	-5	-17	-34	-22	-1	1	7	0	12	32	17	40	C		0	0000		"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-31	36	d	"Edman Thomas T"	"C/o Applied Materials, Inc."	"P.O. Box 58039, 3050 Bowers Av, M/s 1268"	"Santa Clara"	CA	95054		0	1	0	0	"Group VP, GM, Display, AKT"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1048858	17	1040660	1	000092604405000544	"2005-11-22 10:36:20"	edman4a_111605ex.xml	4/A	2005-11-16	0	1	0	000000000000000000	0	"Common Stock"	2005-11-16	M	0	10000	5.26	52600	A	20384	D		0	96	0	0																C		0	0000		"Applied Films Corp"	AFCO	3674	841311581	CO	0004-06-30	36	d	"Edman Thomas T"	"9586 I-25 Frontage Road"		Longmont	CO	80504		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1048858	17	1040660	1	000092604405000544	"2005-11-22 10:36:20"	edman4a_111605ex.xml	4/A	2005-11-16	0	1	0	000000000000000000	1	"Common Stock"	2005-11-16	S	0	6500	19.94	129610	D	20384	D		0	-24	0	0																C		0	0000		"Applied Films Corp"	AFCO	3674	841311581	CO	0004-06-30	36	d	"Edman Thomas T"	"9586 I-25 Frontage Road"		Longmont	CO	80504		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1048858	17	1040660	1	000092604405000539	"2005-11-17 13:47:34"	edman4_111605ex.xml	4	2005-11-16	0	1	0	000000000000000000	0	"Common Stock"	2005-11-16	M	0	10000	5.26	52600	A	24884	D		0	67	0	0																C		0	0000		"Applied Films Corp"	AFCO	3674	841311581	CO	0004-06-30	36	d	"Edman Thomas T"	"9586 I-25 Frontage Road"		Longmont	CO	80504		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1048858	17	1040660	1	000092604405000539	"2005-11-17 13:47:34"	edman4_111605ex.xml	4	2005-11-16	0	1	0	000000000000000000	1	"Common Stock"	2005-11-16	S	0	2000	20.03	40060	D	24884	D		0	-7	0	0																C		0	0000		"Applied Films Corp"	AFCO	3674	841311581	CO	0004-06-30	36	d	"Edman Thomas T"	"9586 I-25 Frontage Road"		Longmont	CO	80504		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1048858	17	1040660	1	000092604404000615	"2004-12-16 15:31:22"	edman4_121504ex.xml	4	2004-12-15	0	1	0	000000000000000000	0	"Common Stock"	2004-12-15	M	0	4545	5.26	23907	A	16884	D		0	37	0	0																C		0	0000		"Applied Films Corp"	AFCO	3674	841311581	CO	0004-06-30	36	d	"Edman Thomas T"	"9586 I-25 Frontage Road"		Longmont	CO	80504		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1048858	17	1040660	1	000092604404000615	"2004-12-16 15:31:22"	edman4_121504ex.xml	4	2004-12-15	0	1	0	000000000000000000	1	"Common Stock"	2004-12-15	S	0	4545	20.2715	92134	A	16884	D		0	-21	0	0																C		0	0000		"Applied Films Corp"	AFCO	3674	841311581	CO	0004-06-30	36	d	"Edman Thomas T"	"9586 I-25 Frontage Road"		Longmont	CO	80504		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1048858	17	1040660	1	000092604404000582	"2004-11-12 15:40:03"	edman4_110904ex.xml	4	2004-11-09	0	1	0	000000000000000000	0	"Common Stock"	2004-11-09	M	0	4500	5.26	23670	A	16884	D		0	36	0	0																C		0	0000		"Applied Films Corp"	AFCO	3674	841311581	CO	0004-06-30	36	d	"Edman Thomas T"	"9586 I-25 Frontage Road"		Longmont	CO	80504		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
