sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	1346738	16	1434588	1	000120919121013627	"2021-02-24 08:52:15"	doc4.xml	4	2021-02-22	0	1	0	000000000000000000	0	"Common Stock"	2021-02-22	M	0	70000	15.34	1073800	A	299755	D		0	30	0	0																C		0	0000		"Grand Canyon Education, Inc."	LOPE	8200	203356009	DE	0004-12-31	82	i	"Mueller Brian E"	"2600 W. Camelback Road"		Phoenix	AZ	85017		1	1	0	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1346738	16	1434588	1	000120919121013627	"2021-02-24 08:52:15"	doc4.xml	4	2021-02-22	0	1	0	000000000000000000	1	"Common Stock"	2021-02-22	S	0	70000	108.63	7604100	D	299755	D		0	-19	0	0																C		0	0000		"Grand Canyon Education, Inc."	LOPE	8200	203356009	DE	0004-12-31	82	i	"Mueller Brian E"	"2600 W. Camelback Road"		Phoenix	AZ	85017		1	1	0	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1346738	16	1434588	1	000120919121001448	"2021-01-05 18:00:06"	doc4.xml	4	2021-01-04	0	1	0	000000000000000000	0	"Common Stock"	2021-01-04	M	0	20000	15.34	306800	A	285662	D		0	8	0																	C		0	0000		"Grand Canyon Education, Inc."	LOPE	8200	203356009	DE	0004-12-31	82	i	"Mueller Brian E"	"2600 W. Camelback Road"		Phoenix	AZ	85017		1	1	0	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1346738	16	1434588	1	000120919121001448	"2021-01-05 18:00:06"	doc4.xml	4	2021-01-04	0	1	0	000000000000000000	1	"Common Stock"	2021-01-04	S	0	20000	90.41	1808200	D	285662	D		0	-7	0																	C		0	0000		"Grand Canyon Education, Inc."	LOPE	8200	203356009	DE	0004-12-31	82	i	"Mueller Brian E"	"2600 W. Camelback Road"		Phoenix	AZ	85017		1	1	0	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1346738	16	1434588	1	000120919120061506	"2020-12-03 16:40:09"	doc4.xml	4	2020-12-01	0	1	0	000000000000000000	0	"Common Stock"	2020-12-01	M	0	20000	15.34	306800	A	286227	D		0	8	0																	C		0	0000		"Grand Canyon Education, Inc."	LOPE	8200	203356009	DE	0004-12-31	82	i	"Mueller Brian E"	"2600 W. Camelback Road"		Phoenix	AZ	85017		1	1	0	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1346738	16	1434588	1	000120919120061506	"2020-12-03 16:40:09"	doc4.xml	4	2020-12-01	0	1	0	000000000000000000	1	"Common Stock"	2020-12-01	S	0	20000	83.7	1674000	D	286227	D		0	-7	0																	C		0	0000		"Grand Canyon Education, Inc."	LOPE	8200	203356009	DE	0004-12-31	82	i	"Mueller Brian E"	"2600 W. Camelback Road"		Phoenix	AZ	85017		1	1	0	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1346738	16	1434588	1	000120919120011992	"2020-02-24 16:43:17"	doc4.xml	4	2020-02-24	0	0	0	000000000000000000	0	"Common Stock"	2020-02-24	P	0	1000	81.44	81440	A	295535	D		0	0	0																	C		0	0000		"Grand Canyon Education, Inc."	LOPE	8200	203356009	DE	0004-12-31	82	i	"Mueller Brian E"	"2600 W. Camelback Road"		Phoenix	AZ	85017		1	1	0	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1346738	16	1434588	1	000120919119036169	"2019-06-11 17:57:57"	doc4.xml	4	2019-06-07	0	1	0	000000000000000000	0	"Common Stock"	2019-06-07	M	0	40000	15.34	613600	A	280124	D		0	17	0																	C		0	0000		"Grand Canyon Education, Inc."	LOPE	8200	203356009	DE	0004-12-31	82	i	"Mueller Brian E"	"2600 W. Camelback Road"		Phoenix	AZ	85017		1	1	0	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1346738	16	1434588	1	000120919119036169	"2019-06-11 17:57:57"	doc4.xml	4	2019-06-07	0	1	0	000000000000000000	1	"Common Stock"	2019-06-07	S	0	40000	126.1	5044000	D	280124	D		0	-12	0																	C		0	0000		"Grand Canyon Education, Inc."	LOPE	8200	203356009	DE	0004-12-31	82	i	"Mueller Brian E"	"2600 W. Camelback Road"		Phoenix	AZ	85017		1	1	0	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1346738	16	1434588	1	000120919119016775	"2019-03-05 17:37:13"	doc4.xml	4	2019-03-01	0	1	0	000000000000000000	1	"Common Stock"	2019-03-04	M	0	40000	21.1	844000	A	280124	D		0	17	0																	C		0	0000		"Grand Canyon Education, Inc."	LOPE	8200	203356009	DE	0004-12-31	82	i	"Mueller Brian E"	"2600 W. Camelback Road"		Phoenix	AZ	85017		1	1	0	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
