sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1736700	2	29002	1	000095017024066804	"2024-05-30 17:42:11"	ownership.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Diodes Incorporated Common Stock"	2024-05-29	S	f	630	71.96	45335	D	18050	D		0	-3	0																						"Diodes Inc /del/"	DIOD	3674	952039518	DE	0004-12-31	36	d	"Menard Peter M"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1196531	16	29002	1	000095017024064617	"2024-05-24 16:24:28"	ownership.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Diodes Incorporated Common Stock"	2024-05-22	S	f	15000	75.3	1129500	D	817474	D	"Custodial,Lu Grandchildren's Trust,The L"	0	-2	0																						"Diodes Inc /del/"	DIOD	3674	952039518	DE	0004-12-31	36	d	"Lu Keh Shew"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1196531	16	29002	1	000095017024062580	"2024-05-20 18:19:45"	ownership.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Diodes Incorporated Common Stock"	2024-05-16	S	f	16500	73.2124	1208005	D	832474	D	"Custodial,Lu Grandchildren's Trust,The L"	1	-2	0																						"Diodes Inc /del/"	DIOD	3674	952039518	DE	0004-12-31	36	d	"Lu Keh Shew"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1966189	2	29002	1	000095017024061054	"2024-05-16 15:57:28"	ownership.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Diodes Incorporated Common Stock"	2024-05-15	S	f	2282	73.2169	167081	D	48527	D		0	-4	0	0																					"Diodes Inc /del/"	DIOD	3674	952039518	DE	0004-12-31	36	d	"Tsong Andy"	"4949 Hedgcoxe Road"		Plano	TX	75024		0	1	0	0	"SVP Worldwide Analog Products"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1196531	16	29002	1	000095017024061044	"2024-05-16 15:52:26"	ownership.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Diodes Incorporated Common Stock"	2024-05-14	S	f	13216	73.0525	965462	D	969135	D	"Custodial,Lu Grandchildren's Trust,The L"	1	-1	0	0																					"Diodes Inc /del/"	DIOD	3674	952039518	DE	0004-12-31	36	d	"Lu Keh Shew"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1196531	16	29002	1	000120919124004135	"2024-03-01 10:57:59"	doc4.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Diodes Incorporated Common Stock"	2024-02-29	S	0	3000	68.135	204405	D	862855	I	"Texastac Investments, LP,Custodial,Lu Gr"	0	0	0	0																					"Diodes Inc /del/"	DIOD	3674	952039518	DE	0004-12-31	36	d	"Lu Keh Shew"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1768901	1	29002	1	000120919124004106	"2024-02-29 15:10:46"	doc4.xml	4	2024-02-28	0	0	0	000000000000000000	0	"Diodes Incorporated Common Stock"	2024-02-28	S	0	3400	67.3008	228823	D	78565	D		0	-4	0	0																					"Diodes Inc /del/"	DIOD	3674	952039518	DE	0004-12-31	36	d	"Whitmire Brett R"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1196531	16	29002	1	000120919124004018	"2024-02-27 17:38:35"	doc4.xml	4	2024-02-26	0	0	0	000000000000000000	1	"Diodes Incorporated Common Stock"	2024-02-26	S	0	15000	68.8779	1033169	D	865855	M	"Texastac Investments, LP,Custodial,Lu Gr"	1	-2	0																						"Diodes Inc /del/"	DIOD	3674	952039518	DE	0004-12-31	36	d	"Lu Keh Shew"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1196531	16	29002	1	000120919124003832	"2024-02-22 17:29:25"	doc4.xml	4	2024-02-20	0	0	0	000000000000000000	1	"Diodes Incorporated Common Stock"	2024-02-20	S	0	9000	68.7081	618372	D	884003	M	"Texastac Investments, LP,Custodial,The L"	1	-1	0																						"Diodes Inc /del/"	DIOD	3674	952039518	DE	0004-12-31	36	d	"Lu Keh Shew"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1848176	3	29002	1	000120919124002770	"2024-02-05 15:44:13"	doc4.xml	4	2024-02-01	0	0	0	000000000000000000	3	"Diodes Incorporated Common Stock"	2024-02-02	S	0	2900	66.81	193749	D	109747	D		0	-3	0	0																					"Diodes Inc /del/"	DIOD	3674	952039518	DE	0004-12-31	36	d	"Yu Gary"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		1	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1726369	2	29002	1	000120919124002768	"2024-02-05 15:43:34"	doc4.xml	4	2024-02-01	0	0	0	000000000000000000	3	"Diodes Incorporated Common Stock"	2024-02-02	S	0	950	66.81	63470	D	93332	D		0	-1	0	0																					"Diodes Inc /del/"	DIOD	3674	952039518	DE	0004-12-31	36	d	"Yang Emily"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		0	1	0	0	"SVP Worldwide Sales, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1768901	1	29002	1	000120919124002767	"2024-02-05 15:42:51"	doc4.xml	4	2024-02-01	0	0	0	000000000000000000	3	"Diodes Incorporated Common Stock"	2024-02-02	S	0	830	66.81	55452	D	82158	D		0	-1	0	0																					"Diodes Inc /del/"	DIOD	3674	952039518	DE	0004-12-31	36	d	"Whitmire Brett R"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1436690	11	29002	1	000120919124002766	"2024-02-05 15:42:06"	doc4.xml	4	2024-02-02	1	0	0	000000000000000000	0	"Diodes Incorporated Common Stock"	2024-02-02	S	0	2300	66.81	153663	D	48302	D		0	-5	0	0																					"Diodes Inc /del/"	DIOD	3674	952039518	DE	0004-12-31	36	d	"Holland Julie"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		0	0	0	1		"Former SVP, Corp. Operations"	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1848176	2	29002	1	000120919123047810	"2023-08-31 13:50:36"	doc4.xml	4	2023-08-30	0	0	0	000000000000000000	0	"Diodes Incorporated Common Stock"	2023-08-30	S	0	2700	80.9584	218588	D	69296	D		0	-4	0	0																					"Diodes Inc /del/"	DIOD	3674	952039518	DE	0004-12-31	36	d	"Yu Gary"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1848176	2	29002	1	000120919123047282	"2023-08-25 11:30:17"	doc4.xml	4	2023-08-23	0	0	0	000000000000000000	0	"Diodes Incorporated Common Stock"	2023-08-23	S	0	3300	82.6157	272632	D	71996	D		0	-4	0	0																					"Diodes Inc /del/"	DIOD	3674	952039518	DE	0004-12-31	36	d	"Yu Gary"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1966189	1	29002	1	000120919123047113	"2023-08-23 18:41:33"	doc4.xml	4	2023-08-23	0	0	0	000000000000000000	0	"Diodes Incorporated Common Stock"	2023-08-23	S	0	1988	82.5	164010	D	39575	D		0	-5	0																						"Diodes Inc /del/"	DIOD	3674	952039518	DE	0004-12-31	36	d	"Tsong Andy"	"4949 Hedgcoxe Road"		Plano	TX	75024		0	1	0	0	"Pres, Diodes Asia"		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1736700	1	29002	1	000120919123034604	"2023-06-05 18:32:21"	doc4.xml	4	2023-06-01	0	0	0	000000000000000000	0	"Diodes Incorporated Common Stock"	2023-06-01	S	0	630	96.37	60713	D	18680	D		0	-3	0																						"Diodes Inc /del/"	DIOD	3674	952039518	DE	0004-12-31	36	d	"Menard Peter M"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1726369	2	29002	1	000120919123033159	"2023-05-31 17:22:45"	doc4.xml	4	2023-05-30	0	0	0	000000000000000000	0	"Diodes Incorporated Common Stock"	2023-05-30	S	0	3747	96.5552	361792	D	83271	D		0	-4	0																						"Diodes Inc /del/"	DIOD	3674	952039518	DE	0004-12-31	36	d	"Yang Emily"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		0	1	0	0	"SVP Worldwide Sales, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1368889	11	29002	1	000120919123033158	"2023-05-31 17:22:05"	doc4.xml	4	2023-05-30	0	0	0	000000000000000000	0	"Diodes Incorporated Common Stock"	2023-05-30	S	0	2000	96.37	192740	D	45375	D		0	-4	0																						"Diodes Inc /del/"	DIOD	3674	952039518	DE	0004-12-31	36	d	"White Richard Dallas"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		0	1	0	0	"Corporate Secretary"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
