acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-30 17:42:11"	2023-06-01	doc4.xml	120919123034604	0	0	0	29002	"Diodes Inc /del/"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	DIOD	1	1	0	2	S	D	4	84.1651	1260	106048	18680	7	D	0	1736700	"Menard Peter M"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		0	0	0	1		"Former Director"	0	0	0	0	0	0	0														
"2024-05-24 16:24:28"	2024-02-29	doc4.xml	120919124004135	0	0	1	29002	"Diodes Inc /del/"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	DIOD	1	1	1	11	S	D	4	81.8346	126399	10343809	969135	15	I	0	1196531	"Lu Keh Shew"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-16 15:57:28"	2023-08-23	doc4.xml	120919123047113	0	0	0	29002	"Diodes Inc /del/"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	DIOD	1	1	1	2	S	D	4	77.5389	4270	331091	48527	10	D	0	1966189	"Tsong Andy"	"4949 Hedgcoxe Road"		Plano	TX	75024		0	1	0	0	"SVP Worldwide Analog Products"		0	0	0	0	0	0	1														
"2024-02-29 15:10:46"	2024-02-28	doc4.xml	120919124004106	0	0	0	29002	"Diodes Inc /del/"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	DIOD	1	1	1	4	S	D	4	79.9761	8038	642848	82158	11	D	0	1768901	"Whitmire Brett R"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-02-05 15:44:13"	2024-02-02	doc4.xml	120919124002770	0	0	1	29002	"Diodes Inc /del/"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	DIOD	1	1	1	6	S	D	4	82.6592	13900	1148963	109747	15	D	0	1848176	"Yu Gary"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		1	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-02-05 15:43:34"	2024-02-02	doc4.xml	120919124002768	0	0	1	29002	"Diodes Inc /del/"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	DIOD	1	1	1	6	S	D	4	92.1523	15801	1456098	101128	19	D	0	1726369	"Yang Emily"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		0	1	0	0	"SVP Worldwide Sales, Marketing"		0	0	0	0	0	0	1														
"2024-02-05 15:42:06"	2024-02-02	doc4.xml	120919124002766	0	0	0	29002	"Diodes Inc /del/"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	DIOD	1	1	0	3	S	D	4	85.4256	12675	1082769	62102	26	D	0	1436690	"Holland Julie"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		0	0	0	1		"Former SVP, Corp. Operations"	0	0	0	0	0	0	0														
"2023-05-31 17:22:05"	2023-05-30	doc4.xml	120919123033158	0	0	0	29002	"Diodes Inc /del/"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	DIOD	1	1	1	1	S	D	4	96.3700	2000	192740	45375	5	D	0	1368889	"White Richard Dallas"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		0	1	0	0	"Corporate Secretary"		0	0	0	0	0	0	0														
"2023-05-26 17:03:50"	2023-05-26	doc4.xml	120919123032601	0	0	0	29002	"Diodes Inc /del/"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	DIOD	1	1	1	2	S	D	4	94.0775	1885	177336	42303	5	D	0	1848005	"Zhao Jin"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		0	1	0	0	"SVP, Worldwide Analog Products"		0	0	0	0	0	0	1														
"2023-03-20 16:09:48"	2023-03-16	doc4.xml	120919123020032	0	0	0	29002	"Diodes Inc /del/"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	DIOD	1	1	0	1	S	D	4	90.0000	10000	900000	78971	14	D	0	1196535	"Giordano Michael R"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0														
