sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1363562	16	29002	1	000120919122024564	"2022-04-18 11:28:17"	doc4.xml	4	2022-04-14	0	0	0	000000000000000000	0	"Diodes Incorporated Common Stock"	2022-04-14	P	0	2000	70	140000	A	81972	D		0	3	0	0																					"Diodes Inc /del/"	DIOD	3674	952039518	DE	0004-12-31	36	d	"Tang Francis"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		0	1	0	0	"SVP, WW Discrete Products"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1196530	13	29002	1	000120919117034245	"2017-05-22 15:35:36"	doc4.xml	4	2017-05-22	0	0	0	000000000000000000	0	"Diodes Incorporated Common Stock"	2017-05-22	P	0	6	25.77	155	A	112720	D		0	0	0	0																C		0	0000		"Diodes Inc /del/"	DIOD	3674	952039518	DE	0004-12-31	36	d	"King Mark A"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		0	1	0	0	"SVP Sales, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1196531	14	29002	1	000124636010001283	"2010-03-02 14:01:39"	form.xml	4	2010-02-26	0	0	0	000000000000000000	0	"Diodes Inc. Common Stock"	2010-02-26	P	f	4000	19.699	78796	A	14500	I	Custodial	0	38	5185	0	6	6	12	15	-1	-24	45	0	-3	16	7	12	-3	157	-15	C		0	0000		"Diodes Inc /del/"	DIOD	3674	952039518	DE	0004-12-31	36	d	"Lu Keh Shew"	"15660 N. Dallas Parkway"	"Suite 850"	Dallas	TX	75248		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1374601	11	29002	1	000124636009000961	"2009-03-02 18:01:40"	form.xml	4	2009-02-27	0	0	0	000000000000000000	0	"Diodes Inc. Common Stock"	2009-02-27	P	f	2000	7.8059	15612	A	28931			0	7	3055	-10	-6	-6	0	45	108	176	167														"Diodes Inc /del/"	DIOD	3674	952039518	DE	0004-12-31	36	d	"Tang Shiao Kwang Edmund"	"15660 N. Dallas Parkway"	"Suite 850"	Dallas	TX	75248		0	1	0	0	"VP of Corporate Administration"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1374601	11	29002	1	000124636009000856	"2009-02-24 19:12:22"	form.xml	4	2009-02-24	0	0	0	000000000000000000	0	"Diodes Inc. Common Stock"	2009-02-24	P	f	3000	7.3282	21985	A	26931			0	13	3012	10	4	4	-6	52	106	197	187														"Diodes Inc /del/"	DIOD	3674	952039518	DE	0004-12-31	36	d	"Tang Shiao Kwang Edmund"	"15660 N. Dallas Parkway"	"Suite 850"	Dallas	TX	75248		0	1	0	0	"VP of Corporate Administration"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1196531	14	29002	1	000124636009000855	"2009-02-23 17:39:12"	form.xml	4	2009-02-19	0	0	0	000000000000000000	0	"Diodes Inc. Common Stock"	2009-02-19	P	f	40500	6.93099	280705	A	928408	C		1	5	2959	2	10	10	15	68	119	216	206														"Diodes Inc /del/"	DIOD	3674	952039518	DE	0004-12-31	36	d	"Lu Keh Shew"	"15660 N. Dallas Parkway"	"Suite 850"	Dallas	TX	75248		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1196531	14	29002	1	000124636008003019	"2008-11-21 19:49:45"	form.xml	4	2008-11-20	0	0	0	000000000000000000	0	"Diodes Inc. Common Stock"	2008-11-20	P	f	120000	3.85	462000	A	887908	D		1	16	6073	-5	9	8	34	72	110	325	397	-25	-41	-63	-64	-86	-86	-87	-87	C		0	0000		"Diodes Inc /del/"	DIOD	3674	952039518	DE	0004-12-31	36	d	"Lu Keh Shew"	"15660 N. Dallas Parkway"	"Suite 850"	Dallas	TX	75248		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1196531	14	29002	1	000124636008003018	"2008-11-21 19:46:10"	form.xml	4	2008-11-19	0	0	0	000000000000000000	0	"Diodes Inc. Common Stock"	2008-11-19	P	f	57509	4.4522	256041	A	887908	D		0	7	6073	-5	9	8	34	72	110	325	397	-25	-41	-63	-64	-86	-86	-87	-87	C		0	0000		"Diodes Inc /del/"	DIOD	3674	952039518	DE	0004-12-31	36	d	"Lu Keh Shew"	"15660 N. Dallas Parkway"	"Suite 850"	Dallas	TX	75248		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1374601	11	29002	1	000124636008003016	"2008-11-21 17:00:58"	form.xml	4	2008-11-21	0	0	0	000000000000000000	0	"Diodes Inc. Common Stock"	2008-11-21	P	f	3000	3.7458	11237	A	23781	D		0	14	6073	-5	9	8	34	72	110	325	397	-25	-41	-63	-64	-86	-86	-87	-87	C		0	0000		"Diodes Inc /del/"	DIOD	3674	952039518	DE	0004-12-31	36	d	"Tang Shiao Kwang Edmund"	"15660 N. Dallas Parkway"	"Suite 850"	Dallas	TX	75248		0	1	0	0	"VP of Corporate Administration"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1374601	11	29002	1	000124636008003012	"2008-11-20 18:32:42"	form.xml	4	2008-11-14	0	0	0	000000000000000000	0	"Diodes Inc. Common Stock"	2008-11-14	P	f	12000	4.81194	57743	A	20781	D		1	137	6320	-14	-5	-5	24	56	74	260	333	-18	-35	-55	-62	-83	-84	-85	-84	C		0	0000		"Diodes Inc /del/"	DIOD	3674	952039518	DE	0004-12-31	36	d	"Tang Shiao Kwang Edmund"	"15660 N. Dallas Parkway"	"Suite 850"	Dallas	TX	75248		0	1	0	0	"VP of Corporate Administration"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
